Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
03/20/14,09:15 PM,B2,Puck Dynasty,Arnold's Palmers,Northcross,Rink
03/20/14,10:30 PM,B2,Monkeys,Rack City,Northcross,Rink
03/21/14,09:45 PM,B1,Junior Eh's,Mean Eyed Cats,Northcross,Rink
03/21/14,11:00 PM,B1,Black Jack,Highlanders,Northcross,Rink
03/22/14,04:15 PM,C1,Menace To Sobriety,Hit And Run,Northcross,Rink
03/22/14,05:30 PM,C1,Schadenfreude,Jack And The D's,Northcross,Rink
03/22/14,06:45 PM,B1,Crown Kings,Blueshirts,Northcross,Rink
03/22/14,08:00 PM,B2,Rouxd Puckers,Blue Lions,Northcross,Rink
03/22/14,09:15 PM,C2,Killer Bees,Red Army,Northcross,Rink
03/22/14,10:30 PM,C2,Night Owls,Blue Line Bombers,Northcross,Rink
03/23/14,08:30 PM,Mixed,Canadian Gold Diggers,Les Chevres,Northcross,Rink
03/23/14,09:45 PM,Mixed,Kendall,Whaletails never fail,Northcross,Rink
03/24/14,06:30 PM,B2,Ice Crabs,Puck Dynasty,Northcross,Rink
03/24/14,07:45 PM,A,Beavers,Shamrocks,Northcross,Rink
03/24/14,09:00 PM,A,Goats,Inglewood Jacks,Northcross,Rink
03/24/14,10:15 PM,A,Iceholes,Bearded Hosers,Northcross,Rink
03/25/14,06:30 PM,B1,Mean Eyed Cats,Taylor Swifts,Northcross,Rink
03/25/14,07:45 PM,B1,Junior Eh's,Black Jack,Northcross,Rink
03/25/14,09:00 PM,C1,Shrieking Jack Edwards,Lonestar Posse,Northcross,Rink
03/25/14,10:15 PM,C1,Menace To Sobriety,The Mighty Drunks,Northcross,Rink
03/26/14,07:30 PM,C2,Night Owls,Blue Line Bombers,Northcross,Rink
03/26/14,08:45 PM,C2,Killer Bees,Red Army,Northcross,Rink
03/26/14,10:00 PM,B2,Blue Lions,Rack City,Northcross,Rink
03/26/14,11:15 PM,B2,Arnold's Palmers,Rouxd Puckers,Northcross,Rink
03/27/14,06:30 PM,C1,The Mighty Drunks,Schadenfreude,Northcross,Rink
03/27/14,07:45 PM,AA,Boyda,Berkowitz,Northcross,Rink
03/27/14,09:15 PM,B1,Highlanders,Crown Kings,Northcross,Rink
03/27/14,10:30 PM,B1,Blueshirts,Mean Eyed Cats,Northcross,Rink
03/28/14,06:30 PM,B1,Taylor Swifts,Junior Eh's,Northcross,Rink
03/28/14,07:45 PM,C1,Lonestar Posse,Enviable Marauders,Northcross,Rink
03/28/14,09:00 PM,C1,Jack And The D's,Menace To Sobriety,Northcross,Rink
03/28/14,10:15 PM,C1,Hit And Run,Shrieking Jack Edwards,Northcross,Rink
03/29/14,04:15 PM,A,Iceholes,Inglewood Jacks,Northcross,Rink
03/29/14,05:30 PM,A,Goats,Shamrocks,Northcross,Rink
03/29/14,06:45 PM,A,Bearded Hosers,Beavers,Northcross,Rink
03/29/14,08:00 PM,B2,Monkeys,Arnold's Palmers,Northcross,Rink
03/29/14,09:15 PM,B2,Hyden Salami,Blue Lions,Northcross,Rink
03/29/14,10:30 PM,B2,Molson Twins,Ice Crabs,Northcross,Rink
03/30/14,08:30 PM,Mixed,Kendall,Canadian Gold Diggers,Northcross,Rink
03/30/14,09:45 PM,Mixed,Les Chevres,Whaletails never fail,Northcross,Rink
03/31/14,06:30 PM,B2,Arnold's Palmers,Blue Lions,Northcross,Rink
03/31/14,07:45 PM,B2,Rack City,Molson Twins,Northcross,Rink
03/31/14,09:00 PM,C2,Night Owls,Red Army,Northcross,Rink
03/31/14,10:15 PM,C2,Blue Line Bombers,Killer Bees,Northcross,Rink
04/01/14,06:30 PM,C1,Enviable Marauders,Shrieking Jack Edwards,Northcross,Rink
04/01/14,07:45 PM,C1,Hit And Run,Lonestar Posse,Northcross,Rink
04/01/14,09:00 PM,B2,Hyden Salami,Ice Crabs,Northcross,Rink
04/01/14,10:15 PM,B2,Rouxd Puckers,Monkeys,Northcross,Rink
04/02/14,07:30 PM,B1,Junior Eh's,Highlanders,Northcross,Rink
04/02/14,08:45 PM,B1,Blueshirts,Taylor Swifts,Northcross,Rink
04/02/14,10:00 PM,C1,Jack And The D's,The Mighty Drunks,Northcross,Rink
04/02/14,11:15 PM,C1,Schadenfreude,Menace To Sobriety,Northcross,Rink
04/03/14,06:30 PM,B2,Monkeys,Hyden Salami,Northcross,Rink
04/03/14,07:45 PM,B2,Blue Lions,Puck Dynasty,Northcross,Rink
04/03/14,09:00 PM,AA,Berkowitz,Boyda,Northcross,Rink
04/03/14,10:30 PM,C1,Enviable Marauders,Hit And Run,Northcross,Rink
04/04/14,06:30 PM,A,Shamrocks,Iceholes,Northcross,Rink
04/04/14,07:45 PM,A,Inglewood Jacks,Bearded Hosers,Northcross,Rink
04/05/14,08:30 PM,A,Beavers,Goats,Northcross,Rink
04/05/14,09:45 PM,B1,Black Jack,Crown Kings,Northcross,Rink
04/05/14,11:00 PM,B1,Mean Eyed Cats,Junior Eh's,Northcross,Rink
04/06/14,08:30 PM,Mixed,Les Chevres,Kendall,Northcross,Rink
04/06/14,09:45 PM,Mixed,Whaletails never fail,Canadian Gold Diggers,Northcross,Rink
04/07/14,06:30 PM,B1,Crown Kings,Junior Eh's,Northcross,Rink
04/07/14,07:45 PM,B1,Black Jack,Mean Eyed Cats,Northcross,Rink
04/07/14,09:00 PM,A,Inglewood Jacks,Shamrocks,Northcross,Rink
04/07/14,10:15 PM,A,Goats,Bearded Hosers,Northcross,Rink
04/08/14,06:30 PM,C2,Night Owls,Killer Bees,HEB,Rink
04/08/14,06:30 PM,C1,Jack And The D's,Hit And Run,Northcross,Rink
04/08/14,07:45 PM,C2,Blue Line Bombers,Red Army,HEB,Rink
04/08/14,07:45 PM,C1,Schadenfreude,Enviable Marauders,Northcross,Rink
04/08/14,09:00 PM,A,Iceholes,Beavers,HEB,Rink
04/08/14,09:00 PM,B2,Puck Dynasty,Rack City,Northcross,Rink
04/08/14,10:15 PM,B1,Highlanders,Taylor Swifts,HEB,Rink
04/08/14,10:15 PM,B2,Hyden Salami,Arnold's Palmers,Northcross,Rink
04/09/14,07:30 PM,B2,Rouxd Puckers,Molson Twins,Northcross,Rink
04/09/14,08:45 PM,B2,Ice Crabs,Blue Lions,Northcross,Rink
04/09/14,10:00 PM,B1,Blueshirts,Black Jack,Northcross,Rink
04/09/14,11:15 PM,A,Bearded Hosers,Inglewood Jacks,Northcross,Rink
04/10/14,06:30 PM,C1,Lonestar Posse,Menace To Sobriety,HEB,Rink
04/10/14,06:30 PM,A,Goats,Beavers,Northcross,Rink
04/10/14,07:45 PM,C1,Enviable Marauders,The Mighty Drunks,HEB,Rink
04/10/14,07:45 PM,B1,Mean Eyed Cats,Highlanders,Northcross,Rink
04/10/14,09:00 PM,C1,Hit And Run,Schadenfreude,HEB,Rink
04/10/14,09:00 PM,B2,Rack City,Monkeys,Northcross,Rink
04/10/14,10:15 PM,C1,Shrieking Jack Edwards,Jack And The D's,HEB,Rink
04/10/14,10:15 PM,AA,Team Harbs,Team Epps,Northcross,Rink
04/11/14,06:30 PM,B1,Junior Eh's,Blueshirts,Northcross,Rink
04/11/14,07:45 PM,B1,Taylor Swifts,Crown Kings,Northcross,Rink
04/12/14,04:15 PM,B2,Blue Lions,Rouxd Puckers,Northcross,Rink
04/12/14,05:30 PM,B2,Monkeys,Ice Crabs,Northcross,Rink
04/12/14,06:45 PM,C1,The Mighty Drunks,Lonestar Posse,Northcross,Rink
04/12/14,08:00 PM,C1,Menace To Sobriety,Shrieking Jack Edwards,Northcross,Rink
04/12/14,09:15 PM,C2,Blue Line Bombers,Night Owls,Northcross,Rink
04/12/14,10:30 PM,C2,Red Army,Killer Bees,Northcross,Rink
04/13/14,09:45 PM,B2,Arnold's Palmers,Puck Dynasty,Northcross,Rink
04/13/14,11:00 PM,B2,Molson Twins,Hyden Salami,Northcross,Rink
04/14/14,06:30 PM,B2,Rouxd Puckers,Rack City,Northcross,Rink
04/14/14,07:45 PM,B2,Arnold's Palmers,Monkeys,Northcross,Rink
04/14/14,09:00 PM,C2,Killer Bees,Blue Line Bombers,Northcross,Rink
04/14/14,10:15 PM,C2,Red Army,Night Owls,Northcross,Rink
04/15/14,06:30 PM,C1,Schadenfreude,Shrieking Jack Edwards,HEB,Rink
04/15/14,06:30 PM,B1,Crown Kings,Highlanders,Northcross,Rink
04/15/14,07:45 PM,C1,The Mighty Drunks,Hit And Run,HEB,Rink
04/15/14,07:45 PM,B1,Mean Eyed Cats,Blueshirts,Northcross,Rink
04/15/14,09:00 PM,C1,Jack And The D's,Lonestar Posse,HEB,Rink
04/15/14,09:00 PM,B1,Junior Eh's,Taylor Swifts,Northcross,Rink
04/15/14,10:15 PM,C1,Menace To Sobriety,Enviable Marauders,HEB,Rink
04/15/14,10:15 PM,B2,Ice Crabs,Molson Twins,Northcross,Rink
04/16/14,07:30 PM,A,Inglewood Jacks,Goats,Northcross,Rink
04/16/14,08:45 PM,A,Bearded Hosers,Iceholes,Northcross,Rink
04/16/14,10:00 PM,A,Shamrocks,Beavers,Northcross,Rink
04/16/14,11:15 PM,B2,Blue Lions,Hyden Salami,Northcross,Rink
04/17/14,06:30 PM,C2,Red Army,Blue Line Bombers,HEB,Rink
04/17/14,06:30 PM,AA,Team Epps,Team Harbs,Northcross,Rink
04/17/14,07:45 PM,C2,Killer Bees,Night Owls,HEB,Rink
04/17/14,08:00 PM,B2,Ice Crabs,Arnold's Palmers,Northcross,Rink
04/17/14,09:00 PM,C1,Enviable Marauders,Jack And The D's,HEB,Rink
04/17/14,09:15 PM,B2,Molson Twins,Monkeys,Northcross,Rink
04/17/14,10:15 PM,C1,Lonestar Posse,Schadenfreude,HEB,Rink
04/17/14,10:30 PM,B2,Puck Dynasty,Rouxd Puckers,Northcross,Rink
04/19/14,04:15 PM,B1,Taylor Swifts,Black Jack,Northcross,Rink
04/19/14,05:30 PM,B1,Highlanders,Blueshirts,Northcross,Rink
04/19/14,06:45 PM,B1,Crown Kings,Mean Eyed Cats,Northcross,Rink
04/19/14,08:00 PM,A,Shamrocks,Bearded Hosers,Northcross,Rink
04/19/14,09:15 PM,A,Beavers,Inglewood Jacks,Northcross,Rink
04/19/14,10:30 PM,A,Goats,Iceholes,Northcross,Rink
04/20/14,08:30 PM,Mixed,Whaletails never fail,Kendall,Northcross,Rink
04/20/14,09:45 PM,Mixed,Les Chevres,Canadian Gold Diggers,Northcross,Rink
04/21/14,06:30 PM,B1,Highlanders,Black Jack,Northcross,Rink
04/21/14,07:45 PM,A,Beavers,Iceholes,Northcross,Rink
04/21/14,09:00 PM,B2,Rouxd Puckers,Arnold's Palmers,Northcross,Rink
04/21/14,10:15 PM,B2,Molson Twins,Puck Dynasty,Northcross,Rink
04/22/14,06:30 PM,C1,Hit And Run,Enviable Marauders,Northcross,Rink
04/22/14,07:45 PM,C1,The Mighty Drunks,Menace To Sobriety,Northcross,Rink
04/22/14,09:00 PM,A,Bearded Hosers,Goats,Northcross,Rink
04/22/14,10:15 PM,A,Shamrocks,Inglewood Jacks,Northcross,Rink
04/23/14,07:30 PM,B2,Puck Dynasty,Ice Crabs,Northcross,Rink
04/23/14,08:45 PM,B2,Rack City,Blue Lions,Northcross,Rink
04/23/14,10:00 PM,C1,Jack And The D's,Schadenfreude,Northcross,Rink
04/23/14,11:15 PM,C1,Lonestar Posse,Shrieking Jack Edwards,Northcross,Rink
04/24/14,06:30 PM,B2,Monkeys,Rouxd Puckers,Northcross,Rink
04/24/14,07:45 PM,AA,Team Harbs,Team Epps,Northcross,Rink
04/24/14,09:15 PM,B1,Taylor Swifts,Mean Eyed Cats,Northcross,Rink
04/24/14,10:30 PM,B1,Blueshirts,Crown Kings,Northcross,Rink
04/25/14,06:30 PM,C2,Killer Bees,Red Army,Northcross,Rink
04/25/14,07:45 PM,C2,Night Owls,Blue Line Bombers,Northcross,Rink
04/26/14,04:15 PM,A,Inglewood Jacks,Iceholes,Northcross,Rink
04/26/14,05:30 PM,A,Beavers,Bearded Hosers,Northcross,Rink
04/26/14,06:45 PM,A,Shamrocks,Goats,Northcross,Rink
04/26/14,08:00 PM,B1,Black Jack,Junior Eh's,Northcross,Rink
04/26/14,09:15 PM,B2,Hyden Salami,Rack City,Northcross,Rink
04/26/14,10:30 PM,B2,Monkeys,Blue Lions,Northcross,Rink
04/27/14,08:30 PM,Mixed,Whaletails never fail,Les Chevres,Northcross,Rink
04/27/14,09:45 PM,Mixed,Canadian Gold Diggers,Kendall,Northcross,Rink
04/28/14,06:30 PM,C2,Night Owls,Killer Bees,Northcross,Rink
04/28/14,07:45 PM,C2,Blue Line Bombers,Red Army,Northcross,Rink
04/28/14,09:00 PM,B2,Hyden Salami,Puck Dynasty,Northcross,Rink
04/28/14,10:15 PM,B2,Ice Crabs,Rouxd Puckers,Northcross,Rink
04/29/14,06:30 PM,C1,Menace To Sobriety,Jack And The D's,Northcross,Rink
04/29/14,07:45 PM,C1,Enviable Marauders,Lonestar Posse,Northcross,Rink
04/29/14,09:00 PM,C1,Schadenfreude,The Mighty Drunks,Northcross,Rink
04/29/14,10:15 PM,C1,Shrieking Jack Edwards,Hit And Run,Northcross,Rink
04/30/14,07:30 PM,A,Iceholes,Goats,Northcross,Rink
04/30/14,08:45 PM,A,Inglewood Jacks,Beavers,Northcross,Rink
04/30/14,10:00 PM,B1,Mean Eyed Cats,Black Jack,Northcross,Rink
04/30/14,11:15 PM,B1,Crown Kings,Taylor Swifts,Northcross,Rink
05/01/14,06:30 PM,B2,Molson Twins,Arnold's Palmers,Northcross,Rink
05/01/14,07:45 PM,A,Bearded Hosers,Shamrocks,Northcross,Rink
05/01/14,09:00 PM,AA,DECAREAU,KLAUCK,Northcross,Rink
05/01/14,10:30 PM,B1,Highlanders,Junior Eh's,Northcross,Rink
05/02/14,06:30 PM,B2,Puck Dynasty,Monkeys,Northcross,Rink
05/02/14,07:45 PM,B2,Rouxd Puckers,Hyden Salami,Northcross,Rink
05/02/14,09:00 PM,C2,Night Owls,Red Army,Northcross,Rink
05/02/14,10:15 PM,C2,Blue Line Bombers,Killer Bees,Northcross,Rink
05/03/14,04:15 PM,B1,Mean Eyed Cats,Crown Kings,Northcross,Rink
05/03/14,05:30 PM,B1,Blueshirts,Junior Eh's,Northcross,Rink
05/03/14,06:45 PM,C1,Shrieking Jack Edwards,The Mighty Drunks,Northcross,Rink
05/03/14,08:00 PM,C1,Hit And Run,Menace To Sobriety,Northcross,Rink
05/03/14,09:15 PM,B2,Blue Lions,Molson Twins,Northcross,Rink
05/03/14,10:30 PM,B2,Arnold's Palmers,Rack City,Northcross,Rink
05/04/14,08:30 PM,Mixed,Canadian Gold Diggers,Whaletails never fail,Northcross,Rink
05/04/14,09:45 PM,Mixed,Kendall,Les Chevres,Northcross,Rink
05/04/14,11:00 PM,A,Beavers,Iceholes,Northcross,Rink
05/05/14,06:30 PM,B2,Ice Crabs,Hyden Salami,Northcross,Rink
05/05/14,07:45 PM,B2,Rack City,Rouxd Puckers,Northcross,Rink
05/05/14,09:00 PM,B2,Monkeys,Molson Twins,Northcross,Rink
05/05/14,10:15 PM,B2,Puck Dynasty,Blue Lions,Northcross,Rink
05/06/14,06:30 PM,C1,Menace To Sobriety,Lonestar Posse,Northcross,Rink
05/06/14,07:00 PM,B1,Crown Kings,Black Jack,HEB,Rink
05/06/14,07:45 PM,C1,Schadenfreude,Hit And Run,Northcross,Rink
05/06/14,08:15 PM,B1,Junior Eh's,Mean Eyed Cats,HEB,Rink
05/06/14,09:00 PM,C1,Jack And The D's,Shrieking Jack Edwards,Northcross,Rink
05/06/14,09:30 PM,B1,Taylor Swifts,Blueshirts,HEB,Rink
05/06/14,10:15 PM,C1,The Mighty Drunks,Enviable Marauders,Northcross,Rink
05/07/14,07:00 PM,B2,Molson Twins,Rack City,HEB,Rink
05/07/14,07:30 PM,A,Iceholes,Bearded Hosers,Northcross,Rink
05/07/14,08:15 PM,C2,Blue Line Bombers,Night Owls,HEB,Rink
05/07/14,08:45 PM,A,Beavers,Shamrocks,Northcross,Rink
05/07/14,09:30 PM,C2,Red Army,Killer Bees,HEB,Rink
05/07/14,10:00 PM,A,Goats,Inglewood Jacks,Northcross,Rink
05/08/14,06:30 PM,B2,Rouxd Puckers,Puck Dynasty,Northcross,Rink
05/08/14,07:45 PM,B2,Hyden Salami,Monkeys,Northcross,Rink
05/08/14,09:00 PM,B2,Blue Lions,Arnold's Palmers,Northcross,Rink
05/08/14,10:15 PM,AA,KLAUCK,DECAREAU,Northcross,Rink
05/09/14,06:30 PM,B1,Black Jack,Taylor Swifts,Northcross,Rink
05/09/14,07:45 PM,B1,Blueshirts,Highlanders,Northcross,Rink
05/09/14,09:00 PM,C2,Killer Bees,Blue Line Bombers,Northcross,Rink
05/09/14,10:15 PM,C2,Red Army,Night Owls,Northcross,Rink
05/10/14,04:15 PM,A,Shamrocks,Iceholes,Northcross,Rink
05/10/14,05:30 PM,B2,Arnold's Palmers,Ice Crabs,Northcross,Rink
05/10/14,06:45 PM,C1,Hit And Run,Jack And The D's,Northcross,Rink
05/10/14,08:00 PM,C1,Lonestar Posse,The Mighty Drunks,Northcross,Rink
05/10/14,09:15 PM,C1,Enviable Marauders,Schadenfreude,Northcross,Rink
05/10/14,10:30 PM,C1,Shrieking Jack Edwards,Menace To Sobriety,Northcross,Rink
05/11/14,08:30 PM,Mixed,Les Chevres,Canadian Gold Diggers,Northcross,Rink
05/11/14,09:45 PM,Mixed,Whaletails never fail,Kendall,Northcross,Rink
05/12/14,06:30 PM,B1,Highlanders,Mean Eyed Cats,Northcross,Rink
05/12/14,07:45 PM,C2,Red Army,Blue Line Bombers,Northcross,Rink
05/12/14,09:00 PM,C2,Killer Bees,Night Owls,Northcross,Rink
05/12/14,10:15 PM,B2,Rack City,Ice Crabs,Northcross,Rink
05/13/14,06:30 PM,C1,Menace To Sobriety,Schadenfreude,Northcross,Rink
05/13/14,07:00 PM,A,Bearded Hosers,Beavers,HEB,Rink
05/13/14,07:45 PM,C1,The Mighty Drunks,Jack And The D's,Northcross,Rink
05/13/14,08:15 PM,A,Goats,Shamrocks,HEB,Rink
05/13/14,09:00 PM,C1,Shrieking Jack Edwards,Enviable Marauders,Northcross,Rink
05/13/14,09:30 PM,A,Iceholes,Inglewood Jacks,HEB,Rink
05/13/14,10:15 PM,C1,Lonestar Posse,Hit And Run,Northcross,Rink
05/14/14,07:30 PM,B1,Taylor Swifts,Highlanders,Northcross,Rink
05/14/14,08:45 PM,B1,Black Jack,Blueshirts,Northcross,Rink
05/14/14,10:00 PM,B1,Junior Eh's,Crown Kings,Northcross,Rink
05/15/14,06:30 PM,AA,DECAREAU,KLAUCK,Northcross,Rink
05/15/14,08:00 PM,B2,Ice Crabs,Rouxd Puckers,Northcross,Rink
05/15/14,09:15 PM,B2,Hyden Salami,Rack City,Northcross,Rink
05/15/14,10:30 PM,B2,Monkeys,Puck Dynasty,Northcross,Rink
05/16/14,09:45 PM,C1,Lonestar Posse,The Mighty Drunks,Northcross,Rink
05/16/14,11:00 PM,C1,Menace To Sobriety,Enviable Marauders,Northcross,Rink
05/17/14,04:15 PM,B2,Rack City,Blue Lions,Northcross,Rink
05/17/14,05:30 PM,B1,Taylor Swifts,Junior Eh's,Northcross,Rink
05/17/14,06:45 PM,C2,Night Owls,Killer Bees,Northcross,Rink
05/17/14,08:00 PM,C2,Red Army,Blue Line Bombers,Northcross,Rink
05/17/14,09:15 PM,C1,Shrieking Jack Edwards,Schadenfreude,Northcross,Rink
05/17/14,10:30 PM,C1,Hit And Run,Jack And The D's,Northcross,Rink
05/18/14,08:30 PM,Mixed,Kendall,Canadian Gold Diggers,Northcross,Rink
05/18/14,09:45 PM,Mixed,Les Chevres,Whaletails never fail,Northcross,Rink
05/18/14,11:00 PM,B2,Arnold's Palmers,Molson Twins,Northcross,Rink
05/19/14,06:30 PM,A,Bearded Hosers,Iceholes,Northcross,Rink
05/19/14,07:45 PM,B1,Highlanders,Mean Eyed Cats,Northcross,Rink
05/19/14,09:00 PM,B1,Junior Eh's,Black Jack,Northcross,Rink
05/19/14,10:15 PM,B1,Blueshirts,Crown Kings,Northcross,Rink
05/20/14,06:30 PM,C1,Shrieking Jack Edwards,Lonestar Posse,Northcross,Rink
05/20/14,07:45 PM,C2,Night Owls,Red Army,Northcross,Rink
05/20/14,09:00 PM,A,Goats,Shamrocks,Northcross,Rink
05/20/14,10:15 PM,A,Inglewood Jacks,Beavers,Northcross,Rink
05/22/14,06:30 PM,A,Bearded Hosers,Shamrocks,Northcross,Rink
05/22/14,07:45 PM,B1,Junior Eh's,Highlanders,Northcross,Rink
05/22/14,09:00 PM,B2,Ice Crabs,Blue Lions,Northcross,Rink
05/22/14,10:15 PM,AA,KLAUCK,DECAREAU,Northcross,Rink
