Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
03/17/16,06:30 PM,A,GOATS,INGLEWOOD JACKS,Northcross,Rink
03/17/16,07:45 PM,A,ICEHOLES,SHAMROCKS,Northcross,Rink
03/17/16,09:00 PM,B1,CROWN KINGS,TUF MOTHERS,Northcross,Rink
03/17/16,10:15 PM,B1,BLACK JACK,JUNIOR EH'S,Northcross,Rink
03/18/16,06:30 PM,C1,ROADKILL,KINKY MARAUDERS,Northcross,Rink
03/18/16,07:45 PM,C1,LONESTAR POSSE,THE MIGHTY DRUNKS,Northcross,Rink
03/18/16,09:00 PM,C2,THE HEATHENS,RED ARMY,Northcross,Rink
03/18/16,10:15 PM,C2,KILLER BEES,NIGHT OWLS,Northcross,Rink
03/19/16,04:30 PM,A,GOATS,JAMOKES,Northcross,Rink
03/19/16,05:45 PM,A,BEAVERS,ICEHOLES,Northcross,Rink
03/19/16,07:00 PM,A,INGLEWOOD JACKS,SHAMROCKS,Northcross,Rink
03/19/16,08:15 PM,C1,MENACE TO SOBRIETY,SPIDERPIGS,Northcross,Rink
03/20/16,07:15 PM,B2,MONKEYS,ROUXD PUCKERS,Northcross,Rink
03/20/16,08:30 PM,B2,PUCK DYNASTY,GLOVES UP DONT SHOOT,Northcross,Rink
03/20/16,09:45 PM,B2,MOLSON TWINS,HYDEN SALAMI,Northcross,Rink
03/21/16,06:30 PM,C2,THE HEATHENS,NIGHT OWLS,Northcross,Rink
03/21/16,07:15 PM,C1,THE MIGHTY DRUNKS,SCHADENFREUDE,HEB,Rink
03/21/16,07:45 PM,C2,KILLER BEES,RED ARMY,Northcross,Rink
03/21/16,08:30 PM,C1,KINKY MARAUDERS,MENACE TO SOBRIETY,HEB,Rink
03/21/16,09:00 PM,A,SHAMROCKS,JAMOKES,Northcross,Rink
03/21/16,09:45 PM,C1,LONESTAR POSSE,SPIDERPIGS,HEB,Rink
03/21/16,10:15 PM,A,ICEHOLES,BEAVERS,Northcross,Rink
03/22/16,06:30 PM,B2,GUNSCH 'N ROSES,GLOVES UP DONT SHOOT,Northcross,
03/22/16,07:00 PM,B1,TUF MOTHERS,MEAN EYED CATS,HEB,
03/22/16,07:45 PM,B2,MONKEYS,VAMONOS PEST,Northcross,
03/22/16,08:15 PM,B1,CROWN KINGS,JUNIOR EH'S,HEB,
03/22/16,09:00 PM,B2,ROUXD PUCKERS,BLUE LIONS,Northcross,
03/22/16,09:30 PM,B1,BLACK JACK,HIGHLANDERS,HEB,
03/22/16,10:15 PM,B2,HYDEN SALAMI,PUCK DYNASTY,Northcross,
03/23/16,10:30 PM,C1,MENACE TO SOBRIETY,ROADKILL,Northcross,Rink
03/24/16,08:00 PM,B2,HYDEN SALAMI,ROUXD PUCKERS,Northcross,
03/24/16,09:15 PM,B2,BLUE LIONS,VAMONOS PEST,Northcross,
03/24/16,10:30 PM,B2,GUNSCH 'N ROSES,MOLSON TWINS,Northcross,
03/25/16,08:00 PM,B2,MONKEYS,GLOVES UP DONT SHOOT,Northcross,
03/25/16,09:15 PM,C1,SCHADENFREUDE,LONESTAR POSSE,Northcross,Rink
03/25/16,10:30 PM,C1,SPIDERPIGS,KINKY MARAUDERS,Northcross,Rink
03/26/16,05:45 PM,B2,MOLSON TWINS,PUCK DYNASTY,Northcross,
03/26/16,07:00 PM,A,JAMOKES,GOATS,Northcross,Rink
03/26/16,08:15 PM,A,SHAMROCKS,INGLEWOOD JACKS,Northcross,Rink
03/26/16,09:30 PM,C1,THE MIGHTY DRUNKS,ROADKILL,Northcross,Rink
03/27/16,07:15 PM,B1,BLACK JACK,CROWN KINGS,Northcross,
03/27/16,08:30 PM,B1,HIGHLANDERS,TUF MOTHERS,Northcross,
03/27/16,09:45 PM,B1,MEAN EYED CATS,JUNIOR EH'S,Northcross,
03/28/16,06:30 PM,C2,KILLER BEES,THE HEATHENS,Northcross,Rink
03/28/16,07:00 PM,A,ICEHOLES,JAMOKES,HEB,Rink
03/28/16,07:45 PM,C2,RED ARMY,NIGHT OWLS,Northcross,Rink
03/28/16,08:15 PM,A,GOATS,SHAMROCKS,HEB,Rink
03/28/16,09:00 PM,C1,KINKY MARAUDERS,ROADKILL,Northcross,Rink
03/28/16,09:30 PM,A,INGLEWOOD JACKS,BEAVERS,HEB,Rink
03/28/16,10:15 PM,C1,THE MIGHTY DRUNKS,LONESTAR POSSE,Northcross,Rink
03/29/16,06:30 PM,B2,BLUE LIONS,MOLSON TWINS,Northcross,
03/29/16,07:45 PM,B2,ROUXD PUCKERS,GUNSCH 'N ROSES,Northcross,
03/29/16,09:00 PM,B1,MEAN EYED CATS,BLACK JACK,Northcross,
03/29/16,10:15 PM,B1,HIGHLANDERS,CROWN KINGS,Northcross,
03/30/16,10:00 PM,B2,MONKEYS,HYDEN SALAMI,Northcross,
03/31/16,06:30 PM,A,BEAVERS,SHAMROCKS,Northcross,Rink
03/31/16,09:15 PM,B2,GLOVES UP DONT SHOOT,ROUXD PUCKERS,Northcross,
03/31/16,10:30 PM,B2,PUCK DYNASTY,VAMONOS PEST,Northcross,
04/01/16,09:45 PM,B1,JUNIOR EH'S,TUF MOTHERS,Northcross,
04/02/16,09:15 PM,C2,KILLER BEES,NIGHT OWLS,Northcross,Rink
04/02/16,10:30 PM,C2,RED ARMY,THE HEATHENS,Northcross,Rink
04/03/16,07:15 PM,C1,LONESTAR POSSE,KINKY MARAUDERS,Northcross,Rink
04/03/16,08:30 PM,C1,ROADKILL,SCHADENFREUDE,Northcross,Rink
04/03/16,09:45 PM,C1,SPIDERPIGS,MENACE TO SOBRIETY,Northcross,Rink
04/04/16,06:30 PM,A,SHAMROCKS,ICEHOLES,Northcross,Rink
04/04/16,07:45 PM,A,JAMOKES,BEAVERS,Northcross,Rink
04/04/16,08:45 PM,C2,RED ARMY,KILLER BEES,HEB,Rink
04/04/16,09:00 PM,A,INGLEWOOD JACKS,GOATS,Northcross,Rink
04/04/16,10:00 PM,C2,NIGHT OWLS,THE HEATHENS,HEB,Rink
04/04/16,10:15 PM,C1,SCHADENFREUDE,SPIDERPIGS,Northcross,Rink
04/05/16,06:30 PM,B1,CROWN KINGS,MEAN EYED CATS,Northcross,
04/05/16,07:45 PM,B1,JUNIOR EH'S,HIGHLANDERS,Northcross,
04/05/16,09:00 PM,B2,MONKEYS,PUCK DYNASTY,Northcross,
04/05/16,10:15 PM,B2,GLOVES UP DONT SHOOT,MOLSON TWINS,Northcross,
04/06/16,10:00 PM,B2,VAMONOS PEST,ROUXD PUCKERS,Northcross,
04/07/16,06:30 PM,B2,HYDEN SALAMI,BLUE LIONS,Northcross,
04/07/16,07:45 PM,B2,GUNSCH 'N ROSES,MONKEYS,Northcross,
04/07/16,10:30 PM,B1,BLACK JACK,TUF MOTHERS,Northcross,
04/08/16,06:30 PM,B2,PUCK DYNASTY,ROUXD PUCKERS,Northcross,
04/08/16,07:45 PM,C1,SCHADENFREUDE,MENACE TO SOBRIETY,Northcross,Rink
04/08/16,09:00 PM,C1,LONESTAR POSSE,ROADKILL,Northcross,Rink
04/08/16,10:15 PM,C1,THE MIGHTY DRUNKS,KINKY MARAUDERS,Northcross,Rink
04/09/16,06:00 PM,A,GOATS,ICEHOLES,Northcross,Rink
04/09/16,07:15 PM,A,INGLEWOOD JACKS,JAMOKES,Northcross,Rink
04/09/16,08:30 PM,B2,GUNSCH 'N ROSES,BLUE LIONS,Northcross,
04/09/16,09:45 PM,B2,GLOVES UP DONT SHOOT,HYDEN SALAMI,Northcross,
04/10/16,07:15 PM,B1,CROWN KINGS,HIGHLANDERS,Northcross,
04/10/16,08:30 PM,B1,BLACK JACK,MEAN EYED CATS,Northcross,
04/10/16,09:45 PM,C1,SPIDERPIGS,THE MIGHTY DRUNKS,Northcross,Rink
04/11/16,06:30 PM,C1,MENACE TO SOBRIETY,LONESTAR POSSE,Northcross,Rink
04/11/16,07:45 PM,A,BEAVERS,GOATS,Northcross,Rink
04/11/16,09:00 PM,A,ICEHOLES,INGLEWOOD JACKS,Northcross,Rink
04/11/16,10:15 PM,A,JAMOKES,SHAMROCKS,Northcross,Rink
04/12/16,06:30 PM,B1,JUNIOR EH'S,BLACK JACK,Northcross,
04/12/16,07:45 PM,B1,TUF MOTHERS,CROWN KINGS,Northcross,
04/12/16,09:00 PM,B1,HIGHLANDERS,MEAN EYED CATS,Northcross,
04/12/16,10:15 PM,B2,BLUE LIONS,MONKEYS,Northcross,
04/13/16,10:00 PM,B2,GUNSCH 'N ROSES,PUCK DYNASTY,Northcross,
04/14/16,08:00 PM,B2,GLOVES UP DONT SHOOT,VAMONOS PEST,Northcross,
04/14/16,09:15 PM,B2,MOLSON TWINS,HYDEN SALAMI,Northcross,
04/14/16,10:30 PM,B1,CROWN KINGS,HIGHLANDERS,Northcross,
04/15/16,06:30 PM,C1,MENACE TO SOBRIETY,THE MIGHTY DRUNKS,Northcross,Rink
04/15/16,07:45 PM,C1,ROADKILL,SPIDERPIGS,Northcross,Rink
04/16/16,06:00 PM,C2,NIGHT OWLS,RED ARMY,Northcross,Rink
04/16/16,07:15 PM,C2,THE HEATHENS,KILLER BEES,Northcross,Rink
04/16/16,08:30 PM,B2,ROUXD PUCKERS,GUNSCH 'N ROSES,Northcross,
04/16/16,09:45 PM,C1,KINKY MARAUDERS,SCHADENFREUDE,Northcross,Rink
04/17/16,07:15 PM,B1,TUF MOTHERS,JUNIOR EH'S,Northcross,
04/17/16,08:30 PM,A,SHAMROCKS,BEAVERS,Northcross,Rink
04/17/16,09:45 PM,A,JAMOKES,INGLEWOOD JACKS,Northcross,Rink
04/18/16,06:30 PM,A,ICEHOLES,GOATS,Northcross,Rink
04/18/16,07:45 PM,C1,SCHADENFREUDE,THE MIGHTY DRUNKS,Northcross,Rink
04/18/16,09:00 PM,C1,MENACE TO SOBRIETY,KINKY MARAUDERS,Northcross,Rink
04/18/16,10:15 PM,C1,SPIDERPIGS,LONESTAR POSSE,Northcross,Rink
04/19/16,06:30 PM,B1,HIGHLANDERS,BLACK JACK,Northcross,
04/19/16,07:45 PM,B2,HYDEN SALAMI,MONKEYS,Northcross,
04/19/16,09:00 PM,B2,PUCK DYNASTY,VAMONOS PEST,Northcross,
04/19/16,10:15 PM,B2,ROUXD PUCKERS,GLOVES UP DONT SHOOT,Northcross,
04/20/16,10:00 PM,B2,BLUE LIONS,GUNSCH 'N ROSES,Northcross,
04/21/16,07:45 PM,A,INGLEWOOD JACKS,SHAMROCKS,Northcross,Rink
04/21/16,09:00 PM,A,JAMOKES,BEAVERS,Northcross,Rink
04/22/16,06:30 PM,C2,KILLER BEES,RED ARMY,Northcross,Rink
04/22/16,07:45 PM,C2,THE HEATHENS,NIGHT OWLS,Northcross,Rink
04/22/16,09:00 PM,B1,JUNIOR EH'S,CROWN KINGS,Northcross,
04/22/16,10:15 PM,B1,MEAN EYED CATS,TUF MOTHERS,Northcross,
04/23/16,04:45 PM,B2,MOLSON TWINS,VAMONOS PEST,Northcross,
04/23/16,06:00 PM,B2,PUCK DYNASTY,MONKEYS,Northcross,
04/23/16,07:15 PM,C1,ROADKILL,MENACE TO SOBRIETY,Northcross,Rink
04/23/16,08:30 PM,C1,KINKY MARAUDERS,SPIDERPIGS,Northcross,Rink
04/23/16,09:45 PM,C1,LONESTAR POSSE,SCHADENFREUDE,Northcross,Rink
04/24/16,07:15 PM,B2,HYDEN SALAMI,GLOVES UP DONT SHOOT,Northcross,
04/24/16,08:30 PM,C2,KILLER BEES,NIGHT OWLS,Northcross,Rink
04/24/16,09:45 PM,C2,THE HEATHENS,RED ARMY,Northcross,Rink
04/25/16,06:30 PM,C1,MENACE TO SOBRIETY,SPIDERPIGS,Northcross,Rink
04/25/16,07:45 PM,C1,KINKY MARAUDERS,LONESTAR POSSE,Northcross,Rink
04/25/16,09:00 PM,A,BEAVERS,ICEHOLES,Northcross,Rink
04/25/16,10:15 PM,A,GOATS,INGLEWOOD JACKS,Northcross,Rink
04/26/16,06:30 PM,B2,GLOVES UP DONT SHOOT,MONKEYS,Northcross,
04/26/16,07:45 PM,B2,MOLSON TWINS,BLUE LIONS,Northcross,
04/26/16,09:00 PM,B1,BLACK JACK,MEAN EYED CATS,Northcross,
04/26/16,10:15 PM,B1,HIGHLANDERS,JUNIOR EH'S,Northcross,
04/27/16,10:00 PM,C1,SCHADENFREUDE,ROADKILL,Northcross,Rink
04/28/16,06:30 PM,B2,HYDEN SALAMI,VAMONOS PEST,Northcross,
04/28/16,09:15 PM,A,GOATS,JAMOKES,Northcross,Rink
04/29/16,06:30 PM,B2,GUNSCH 'N ROSES,MOLSON TWINS,Northcross,
04/29/16,07:45 PM,B2,GLOVES UP DONT SHOOT,PUCK DYNASTY,Northcross,
04/29/16,09:00 PM,C2,NIGHT OWLS,THE HEATHENS,Northcross,Rink
04/29/16,10:15 PM,C2,RED ARMY,KILLER BEES,Northcross,Rink
04/30/16,04:30 PM,A,ICEHOLES,SHAMROCKS,Northcross,Rink
04/30/16,05:45 PM,C1,THE MIGHTY DRUNKS,MENACE TO SOBRIETY,Northcross,Rink
04/30/16,07:00 PM,C1,ROADKILL,KINKY MARAUDERS,Northcross,Rink
04/30/16,08:15 PM,B2,MONKEYS,VAMONOS PEST,Northcross,
04/30/16,09:30 PM,B1,TUF MOTHERS,BLACK JACK,Northcross,
04/30/16,10:45 PM,B1,MEAN EYED CATS,CROWN KINGS,Northcross,
05/01/16,07:15 PM,B2,BLUE LIONS,ROUXD PUCKERS,Northcross,
05/01/16,08:30 PM,C2,RED ARMY,NIGHT OWLS,Northcross,Rink
05/01/16,09:45 PM,C2,KILLER BEES,THE HEATHENS,Northcross,Rink
05/02/16,06:30 PM,C1,LONESTAR POSSE,THE MIGHTY DRUNKS,Northcross,Rink
05/02/16,07:45 PM,A,BEAVERS,INGLEWOOD JACKS,Northcross,Rink
05/02/16,09:00 PM,A,SHAMROCKS,GOATS,Northcross,Rink
05/02/16,10:15 PM,A,JAMOKES,ICEHOLES,Northcross,Rink
05/03/16,06:30 PM,B2,MONKEYS,MOLSON TWINS,Northcross,
05/03/16,07:45 PM,B1,MEAN EYED CATS,HIGHLANDERS,Northcross,
05/03/16,09:00 PM,B1,CROWN KINGS,TUF MOTHERS,Northcross,
05/03/16,10:15 PM,B1,BLACK JACK,JUNIOR EH'S,Northcross,
05/04/16,10:00 PM,B2,VAMONOS PEST,BLUE LIONS,Northcross,
05/05/16,06:30 PM,B2,PUCK DYNASTY,MOLSON TWINS,Northcross,
05/05/16,07:45 PM,B2,ROUXD PUCKERS,HYDEN SALAMI,Northcross,
05/06/16,09:45 PM,C1,SPIDERPIGS,SCHADENFREUDE,Northcross,Rink
05/07/16,04:30 PM,A,GOATS,BEAVERS,Northcross,Rink
05/07/16,05:45 PM,B1,HIGHLANDERS,TUF MOTHERS,Northcross,
05/07/16,07:00 PM,B2,GLOVES UP DONT SHOOT,GUNSCH 'N ROSES,Northcross,
05/07/16,08:15 PM,C2,NIGHT OWLS,KILLER BEES,Northcross,Rink
05/07/16,09:30 PM,C2,THE HEATHENS,RED ARMY,Northcross,Rink
05/08/16,07:15 PM,C1,LONESTAR POSSE,MENACE TO SOBRIETY,Northcross,Rink
05/08/16,08:30 PM,C1,SCHADENFREUDE,KINKY MARAUDERS,Northcross,Rink
05/08/16,09:45 PM,C1,THE MIGHTY DRUNKS,SPIDERPIGS,Northcross,Rink
05/09/16,06:30 PM,C1,ROADKILL,LONESTAR POSSE,Northcross,Rink
05/09/16,07:45 PM,A,INGLEWOOD JACKS,JAMOKES,Northcross,Rink
05/09/16,09:00 PM,A,ICEHOLES,GOATS,Northcross,Rink
05/09/16,10:15 PM,A,BEAVERS,SHAMROCKS,Northcross,Rink
05/10/16,06:30 PM,B2,VAMONOS PEST,GUNSCH 'N ROSES,Northcross,
05/10/16,07:45 PM,B2,BLUE LIONS,PUCK DYNASTY,Northcross,
05/10/16,09:00 PM,B1,JUNIOR EH'S,CROWN KINGS,Northcross,
05/10/16,10:15 PM,B1,TUF MOTHERS,MEAN EYED CATS,Northcross,
05/11/16,10:00 PM,C1,MENACE TO SOBRIETY,SCHADENFREUDE,Northcross,Rink
05/12/16,06:30 PM,B1,BLACK JACK,HIGHLANDERS,Northcross,
05/12/16,07:45 PM,B2,HYDEN SALAMI,GUNSCH 'N ROSES,Northcross,
05/13/16,06:30 PM,B2,ROUXD PUCKERS,MOLSON TWINS,Northcross,
05/13/16,07:45 PM,C1,SPIDERPIGS,ROADKILL,Northcross,Rink
05/13/16,09:00 PM,C2,NIGHT OWLS,RED ARMY,Northcross,Rink
05/13/16,10:15 PM,C2,THE HEATHENS,KILLER BEES,Northcross,Rink
05/14/16,04:30 PM,A,INGLEWOOD JACKS,ICEHOLES,Northcross,Rink
05/14/16,05:45 PM,A,SHAMROCKS,JAMOKES,Northcross,Rink
05/14/16,07:00 PM,C1,KINKY MARAUDERS,THE MIGHTY DRUNKS,Northcross,Rink
05/14/16,08:15 PM,B1,JUNIOR EH'S,MEAN EYED CATS,Northcross,
05/14/16,09:30 PM,B1,CROWN KINGS,BLACK JACK,Northcross,
05/15/16,07:15 PM,B2,ROUXD PUCKERS,MONKEYS,Northcross,
05/15/16,08:30 PM,B2,PUCK DYNASTY,HYDEN SALAMI,Northcross,
05/15/16,09:45 PM,B2,GLOVES UP DONT SHOOT,BLUE LIONS,Northcross,
05/16/16,06:30 PM,A,GOATS,SHAMROCKS,Northcross,Rink
05/16/16,07:45 PM,C1,LONESTAR POSSE,ROADKILL,Northcross,Rink
05/16/16,09:00 PM,C1,SPIDERPIGS,SCHADENFREUDE,Northcross,Rink
05/16/16,10:15 PM,C1,MENACE TO SOBRIETY,KINKY MARAUDERS,Northcross,Rink
05/17/16,06:30 PM,A,INGLEWOOD JACKS,JAMOKES,Northcross,Rink
05/17/16,07:45 PM,B2,MONKEYS,GUNSCH 'N ROSES,Northcross,
05/17/16,09:00 PM,B1,TUF MOTHERS,HIGHLANDERS,Northcross,
05/17/16,10:15 PM,B1,BLACK JACK,CROWN KINGS,Northcross,Rink
05/18/16,07:30 PM,B2,MOLSON TWINS,PUCK DYNASTY,Northcross,
05/18/16,08:45 PM,B2,VAMONOS PEST,GLOVES UP DONT SHOOT,Northcross,
05/18/16,10:00 PM,B2,BLUE LIONS,ROUXD PUCKERS,Northcross,
05/19/16,09:00 PM,B2,GUNSCH 'N ROSES,HYDEN SALAMI,Northcross,
05/20/16,09:30 PM,A,SHAMROCKS,BEAVERS,Northcross,Rink
05/21/16,07:15 PM,C2,NIGHT OWLS,KILLER BEES,Northcross,Rink
05/21/16,08:30 PM,C2,RED ARMY,THE HEATHENS,Northcross,Rink
05/21/16,09:45 PM,C1,KINKY MARAUDERS,THE MIGHTY DRUNKS,Northcross,Rink
05/22/16,07:15 PM,A,JAMOKES,ICEHOLES,Northcross,Rink
05/22/16,08:30 PM,B1,CROWN KINGS,MEAN EYED CATS,Northcross,Rink
05/22/16,09:45 PM,B1,HIGHLANDERS,JUNIOR EH'S,Northcross,Rink
05/23/16,06:30 PM,C2,RED ARMY,KILLER BEES,Northcross,Rink
05/23/16,07:45 PM,C1,SCHADENFREUDE,ROADKILL,Northcross,Rink
05/24/16,06:30 PM,B2,ROUXD PUCKERS,GLOVES UP DONT SHOOT,Northcross,Rink
05/24/16,07:45 PM,B2,MOLSON TWINS,HYDEN SALAMI,Northcross,Rink
05/25/16,07:30 PM,C1,SCHADENFREUDE,THE MIGHTY DRUNKS,Northcross,Rink
05/25/16,08:45 PM,B1,JUNIOR EH'S,MEAN EYED CATS,Northcross,Rink
05/26/16,08:00 PM,A,BEAVERS,ICEHOLES,Northcross,Rink
05/26/16,09:15 PM,B2,GLOVES UP DONT SHOOT,HYDEN SALAMI,Northcross,Rink
