Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
03/29/21,08:30 PM,B2,Murder Hornets,Shredders,Crossover,Gold
03/29/21,09:45 PM,B2,Mustin Jilianos,Allegedly,Crossover,Gold
03/30/21,07:30 PM,B1,Crown Kings,Black Jack,Northcross,
03/30/21,08:30 PM,C1,Menace to Sobriety,Austin City Archdekes,Crossover,Gold
03/30/21,08:45 PM,B1,Mean Eyed Cats,Simple Jacks,Northcross,
03/30/21,09:45 PM,C1,Swedish Meatballs,Austin Puck Works,Crossover,Gold
03/30/21,10:00 PM,B1,Junior Ehs,Highlanders,Northcross,
03/31/21,07:45 PM,A,Toe Drags,Eskimo Brothers,Northcross,
03/31/21,08:00 PM,C2,The Herd,Night Owls,Crossover,Gold
03/31/21,09:00 PM,A,Beavers,Montucky,Northcross,
03/31/21,09:15 PM,C2,Bees,Red Army,Crossover,Gold
04/01/21,07:00 PM,C1,Austin Rebels,Roadkill,Northcross,
04/01/21,08:15 PM,C1,Schadenfreude,Manchaca Hockey Club,Northcross,
04/02/21,08:15 PM,C1,Schadenfreude,Austin City Archdekes,Crossover,Silver
04/02/21,09:00 PM,A,Toe Drags,Pylons-A,Northcross,
04/02/21,09:30 PM,C1,Austin Rebels,Austin Puck Works,Crossover,Silver
04/05/21,07:15 PM,C2,Red Army,Pylons-C2,Northcross,
04/05/21,08:30 PM,B2,Allegedly,Murder Hornets,Northcross,
04/05/21,08:30 PM,B2,Mustin Jilianos,Bozos Freak Show,Crossover,Gold
04/05/21,09:45 PM,B2,Puck Dynasty,Shredders,Crossover,Gold
04/06/21,07:30 PM,B1,Highlanders,Simple Jacks,Northcross,
04/06/21,08:15 PM,C1,Swedish Meatballs,Menace to Sobriety,Crossover,Gold
04/06/21,08:45 PM,B1,Crown Kings,Junior Ehs,Northcross,
04/06/21,09:30 PM,C1,Austin City Archdekes,Austin Puck Works,Crossover,Gold
04/06/21,10:00 PM,B1,Black Jack,Mean Eyed Cats,Northcross,
04/07/21,07:45 PM,A,Montucky,Pylons-A,Northcross,
04/07/21,08:00 PM,C2,Bees,The Herd,Crossover,Gold
04/07/21,09:00 PM,A,Eskimo Brothers,Beavers,Northcross,
04/07/21,09:15 PM,C2,Pylons-C2,Night Owls,Crossover,Gold
04/08/21,07:00 PM,C1,Austin Rebels,Schadenfreude,Northcross,
04/08/21,08:15 PM,C1,Manchaca Hockey Club,Roadkill,Northcross,
04/10/21,05:00 PM,C2,Night Owls,Bees,Crossover,Gold
04/10/21,06:15 PM,B2,Bozos Freak Show,Murder Hornets,Crossover,Gold
04/10/21,07:30 PM,B2,Mustin Jilianos,Puck Dynasty,Crossover,Gold
04/10/21,08:45 PM,B2,Shredders,Allegedly,Crossover,Gold
04/11/21,07:00 PM,C1,Manchaca Hockey Club,Swedish Meatballs,Crossover,Gold
04/11/21,07:30 PM,A,Pylons-A,Beavers,Northcross,
04/11/21,08:15 PM,C1,Roadkill,Menace to Sobriety,Crossover,Gold
04/11/21,08:45 PM,A,Montucky,Toe Drags,Northcross,
04/12/21,07:15 PM,B2,Shredders,Mustin Jilianos,Northcross,
04/12/21,08:30 PM,B2,Allegedly,Bozos Freak Show,Crossover,Gold
04/12/21,08:30 PM,C2,Red Army,The Herd,Northcross,
04/12/21,09:45 PM,B2,Puck Dynasty,Murder Hornets,Crossover,Gold
04/13/21,07:30 PM,B1,Highlanders,Mean Eyed Cats,Northcross,
04/13/21,08:15 PM,C1,Austin Puck Works,Menace to Sobriety,Crossover,Gold
04/13/21,08:45 PM,B1,Black Jack,Junior Ehs,Northcross,
04/13/21,09:30 PM,C1,Austin City Archdekes,Swedish Meatballs,Crossover,Gold
04/13/21,10:00 PM,B1,Simple Jacks,Crown Kings,Northcross,
04/14/21,07:45 PM,A,Beavers,Toe Drags,Northcross,
04/14/21,08:00 PM,C2,Pylons-C2,Bees,Crossover,Gold
04/14/21,09:00 PM,A,Pylons-A,Eskimo Brothers,Northcross,
04/14/21,09:15 PM,C2,Red Army,Night Owls,Crossover,Gold
04/15/21,07:00 PM,C1,Roadkill,Schadenfreude,Northcross,
04/15/21,08:15 PM,C1,Manchaca Hockey Club,Austin Rebels,Northcross,
04/16/21,07:30 PM,A,Toe Drags,Montucky,Northcross,
04/16/21,08:15 PM,B2,Bozos Freak Show,Mustin Jilianos,Crossover,Silver
04/17/21,05:45 PM,B2,Shredders,Puck Dynasty,Crossover,Gold
04/17/21,07:00 PM,C2,Pylons-C2,The Herd,Crossover,Silver
04/17/21,08:15 PM,C1,Roadkill,Austin Puck Works,Crossover,Silver
04/17/21,09:15 PM,C1,Menace to Sobriety,Manchaca Hockey Club,Northcross,
04/18/21,07:30 PM,B1,Simple Jacks,Junior Ehs,Northcross,
04/18/21,08:45 PM,B1,Highlanders,Black Jack,Northcross,
04/19/21,07:15 PM,B2,Puck Dynasty,Bozos Freak Show,Northcross,
04/19/21,08:30 PM,B2,Allegedly,Mustin Jilianos,Crossover,Gold
04/19/21,08:30 PM,C2,Bees,Night Owls,Northcross,
04/19/21,09:45 PM,B2,Shredders,Murder Hornets,Crossover,Gold
04/20/21,07:30 PM,B1,Black Jack,Simple Jacks,Northcross,
04/20/21,08:15 PM,C1,Austin Puck Works,Swedish Meatballs,Crossover,Gold
04/20/21,08:45 PM,B1,Crown Kings,Highlanders,Northcross,
04/20/21,09:30 PM,C1,Austin City Archdekes,Menace to Sobriety,Crossover,Gold
04/20/21,10:00 PM,B1,Junior Ehs,Mean Eyed Cats,Northcross,
04/21/21,07:45 PM,A,Montucky,Eskimo Brothers,Northcross,
04/21/21,08:00 PM,C2,The Herd,Red Army,Crossover,Gold
04/21/21,09:00 PM,A,Beavers,Pylons-A,Northcross,
04/21/21,09:15 PM,C2,Bees,Pylons-C2,Crossover,Gold
04/22/21,07:00 PM,C1,Roadkill,Austin Rebels,Northcross,
04/22/21,08:15 PM,C1,Manchaca Hockey Club,Schadenfreude,Northcross,
04/23/21,07:30 PM,C1,Swedish Meatballs,Roadkill,Northcross,
04/24/21,09:15 PM,C1,Austin Puck Works,Schadenfreude,Northcross,
04/25/21,07:30 PM,A,Beavers,Eskimo Brothers,Northcross,
04/26/21,07:15 PM,C2,Red Army,Bees,Northcross,
04/26/21,08:30 PM,B2,Mustin Jilianos,Murder Hornets,Northcross,
04/26/21,08:30 PM,B2,Allegedly,Puck Dynasty,Crossover,Gold
04/26/21,09:45 PM,B2,Shredders,Bozos Freak Show,Crossover,Gold
04/27/21,07:30 PM,B1,Junior Ehs,Crown Kings,Northcross,
04/27/21,08:15 PM,C1,Austin Puck Works,Austin City Archdekes,Crossover,Gold
04/27/21,08:45 PM,B1,Mean Eyed Cats,Black Jack,Northcross,
04/27/21,09:30 PM,C1,Menace to Sobriety,Swedish Meatballs,Crossover,Gold
04/27/21,10:00 PM,B1,Simple Jacks,Highlanders,Northcross,
04/28/21,07:45 PM,A,Eskimo Brothers,Toe Drags,Northcross,
04/28/21,08:00 PM,C2,Pylons-C2,Red Army,Crossover,Gold
04/28/21,09:00 PM,A,Pylons-A,Montucky,Northcross,
04/28/21,09:15 PM,C2,Night Owls,The Herd,Crossover,Gold
04/29/21,07:00 PM,C1,Roadkill,Manchaca Hockey Club,Northcross,
04/29/21,08:15 PM,C1,Schadenfreude,Austin Rebels,Northcross,
04/29/21,09:30 PM,A,Montucky,Beavers,Northcross,
04/30/21,07:30 PM,C1,Austin City Archdekes,Austin Rebels,Northcross,
05/02/21,07:30 PM,B1,Crown Kings,Simple Jacks,Northcross,
05/02/21,08:45 PM,B1,Mean Eyed Cats,Highlanders,Northcross,
05/03/21,07:15 PM,B2,Allegedly,Shredders,Northcross,
05/03/21,08:30 PM,B2,Puck Dynasty,Mustin Jilianos,Crossover,Silver
05/03/21,08:30 PM,C2,The Herd,Bees,Northcross,
05/03/21,09:45 PM,B2,Murder Hornets,Bozos Freak Show,Crossover,Silver
05/04/21,07:30 PM,B1,Highlanders,Junior Ehs,Northcross,
05/04/21,08:15 PM,C1,Swedish Meatballs,Austin City Archdekes,Crossover,Gold
05/04/21,08:45 PM,B1,Simple Jacks,Mean Eyed Cats,Northcross,
05/04/21,10:00 PM,B1,Black Jack,Crown Kings,Northcross,
05/05/21,07:45 PM,A,Pylons-A,Beavers,Northcross,
05/05/21,08:00 PM,C2,The Herd,Pylons-C2,Crossover,Gold
05/05/21,09:00 PM,A,Montucky,Toe Drags,Northcross,
05/05/21,09:15 PM,C2,Night Owls,Red Army,Crossover,Gold
05/06/21,07:00 PM,C1,Austin Rebels,Manchaca Hockey Club,Northcross,
05/06/21,08:15 PM,C1,Schadenfreude,Roadkill,Northcross,
05/07/21,07:00 PM,B1,Crown Kings,Mean Eyed Cats,Crossover,Gold
05/07/21,07:30 PM,A,Beavers,Eskimo Brothers,Northcross,
05/07/21,08:15 PM,B1,Junior Ehs,Black Jack,Crossover,Gold
05/07/21,08:30 PM,A,Pylons-A,Toe Drags,Crossover,Silver
05/08/21,05:00 PM,C2,Night Owls,Pylons-C2,Crossover,Gold
05/08/21,05:45 PM,C1,Menace to Sobriety,Schadenfreude,Northcross,
05/08/21,06:15 PM,B2,Bozos Freak Show,Allegedly,Crossover,Gold
05/08/21,07:30 PM,B2,Murder Hornets,Puck Dynasty,Crossover,Gold
05/08/21,08:45 PM,B2,Mustin Jilianos,Shredders,Crossover,Gold
05/10/21,07:15 PM,B2,Mustin Jilianos,Bozos Freak Show,Northcross,
05/10/21,08:30 PM,B2,Allegedly,Murder Hornets,Crossover,Gold
05/10/21,08:30 PM,C2,Bees,Night Owls,Northcross,
05/10/21,09:45 PM,B2,Puck Dynasty,Shredders,Crossover,Gold
05/11/21,07:30 PM,B1,Mean Eyed Cats,Crown Kings,Northcross,
05/11/21,08:15 PM,C1,Austin Rebels,Menace to Sobriety,Crossover,Gold
05/11/21,08:45 PM,B1,Black Jack,Highlanders,Northcross,
05/11/21,09:30 PM,C1,Schadenfreude,Swedish Meatballs,Crossover,Gold
05/11/21,10:00 PM,B1,Junior Ehs,Simple Jacks,Northcross,
05/12/21,07:45 PM,A,Toe Drags,Beavers,Northcross,
05/12/21,08:00 PM,C2,Red Army,The Herd,Crossover,Gold
05/12/21,09:00 PM,A,Eskimo Brothers,Pylons-A,Northcross,
05/12/21,09:15 PM,C2,Pylons-C2,Bees,Crossover,Gold
05/13/21,07:00 PM,C1,Austin City Archdekes,Roadkill,Northcross,
05/13/21,08:15 PM,C1,Austin Puck Works,Manchaca Hockey Club,Northcross,
05/14/21,06:45 PM,C1,Manchaca Hockey Club,Austin City Archdekes,Crossover,Gold
05/14/21,07:30 PM,B2,Shredders,Murder Hornets,Northcross,
05/14/21,08:00 PM,B2,Allegedly,Mustin Jilianos,Crossover,Gold
05/15/21,05:45 PM,C1,Swedish Meatballs,Austin Rebels,Northcross,
05/15/21,06:30 PM,C1,Menace to Sobriety,Austin Puck Works,Crossover,Gold
05/16/21,07:30 PM,A,Eskimo Brothers,Montucky,Northcross,
05/16/21,08:45 PM,A,Toe Drags,Pylons-A,Northcross,
05/17/21,07:15 PM,C2,Night Owls,The Herd,Northcross,Rink
05/17/21,08:30 PM,B2,Shredders,Mustin Jilianos,Crossover,Gold
05/17/21,09:45 PM,B2,Murder Hornets,Bozos Freak Show,Crossover,Gold
05/18/21,07:30 PM,B1,Simple Jacks,Highlanders,Northcross,Rink
05/18/21,08:15 PM,C1,Austin City Archdekes,Austin Puck Works,Crossover,Gold
05/18/21,08:45 PM,B1,Black Jack,Mean Eyed Cats,Northcross,Rink
05/18/21,09:30 PM,C1,Swedish Meatballs,Menace to Sobriety,Crossover,Gold
05/19/21,07:45 PM,A,Pylons-A,Montucky,Northcross,Rink
05/19/21,08:00 PM,C2,The Herd,Pylons-C2,Crossover,Gold
05/19/21,09:15 PM,C2,Red Army,Bees,Crossover,Gold
05/20/21,07:00 PM,C1,Roadkill,Manchaca Hockey Club,Northcross,Rink
05/20/21,08:15 PM,C1,Austin Rebels,Schadenfreude,Northcross,Rink
05/20/21,09:30 PM,B2,Murder Hornets,Puck Dynasty,Northcross,Rink
05/21/21,07:30 PM,A,Eskimo Brothers,Beavers,Northcross,Rink
05/21/21,08:15 PM,C1,Austin City Archdekes,Menace to Sobriety,Crossover,Silver
05/21/21,09:30 PM,B2,Shredders,Allegedly,Crossover,Silver
05/22/21,05:45 PM,C1,Austin Rebels,Roadkill,Northcross,Rink
05/23/21,07:30 PM,B1,Simple Jacks,Crown Kings,Northcross,Rink
05/23/21,08:45 PM,B1,Black Jack,Junior Ehs,Northcross,Rink
05/24/21,08:30 PM,B2,Allegedly,Puck Dynasty,Crossover,Gold
05/24/21,09:45 PM,C2,Bees,Pylons-C2,Crossover,Gold
05/25/21,07:30 PM,B1,Junior Ehs,Crown Kings,Northcross,Rink
05/25/21,08:15 PM,C1,Roadkill,Austin City Archdekes,Crossover,Gold
05/26/21,07:45 PM,A,Pylons-A,Beavers,Northcross,Rink
05/26/21,08:00 PM,C2,Pylons-C2,Bees,Crossover,Gold
05/27/21,07:00 PM,C1,Austin City Archdekes,Roadkill,Northcross,Rink
05/27/21,08:15 PM,B2,Puck Dynasty,Allegedly,Northcross,Rink
06/01/21,07:30 PM,B1,Crown Kings,Junior Ehs,Northcross,Rink
06/02/21,07:45 PM,A,Beavers,Pylons-A,Northcross,Rink
06/02/21,08:00 PM,C2,Bees,Pylons-C2,Crossover,Gold
06/03/21,07:00 PM,C1,Austin City Archdekes,Roadkill,Northcross,Rink
06/04/21,07:30 PM,A,Pylons-A,Beavers,Northcross,Rink
06/04/21,08:15 PM,B1,Junior Ehs,Crown Kings,Crossover,Gold
