Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
04/03/24,09:15 PM,A,Beer For Bobcats,Pylons,Northcross,Rink
04/03/24,10:30 PM,A,Montucky,Beavers,Northcross,Rink
04/04/24,07:00 PM,C1,Cacafuego,Schadenfreude,Northcross,
04/04/24,08:15 PM,C1,Disco Turkeys,Roadkill,Northcross,
04/04/24,09:30 PM,C1,Manchaca HC,Menace to Sobriety,Northcross,
04/04/24,10:45 PM,C1,Austin Rebels,Sparkle Donkeys,Northcross,
04/07/24,05:30 PM,C2,Ragnarok,Flying Squirrels,Northcross,
04/07/24,06:45 PM,C2,Heathens,Texas Starskys,Northcross,
04/07/24,08:00 PM,B1,Mean Eyed Cats,Highlanders,Northcross,
04/07/24,09:15 PM,B2,Jokers,Bozos Freak Show,Northcross,
04/08/24,07:00 PM,B2,Donnybrooks,Cedar Fever,Northcross,
04/08/24,08:15 PM,B2,Iceaholics Anonymous,Dawg House,Northcross,
04/08/24,09:30 PM,B2,Valhalla HC,Murder Hornets,Northcross,
04/08/24,10:45 PM,B2,Allegedly,Dirty Mike and The Boys,Northcross,
04/09/24,07:45 PM,B1,Crown Kings,Blackjack,Northcross,
04/09/24,09:00 PM,B1,Trash Pandas,Junior Ehs,Northcross,
04/09/24,10:15 PM,B1,Cedar Fever (B1),Shamrocks,Northcross,
04/10/24,08:00 PM,A,Beer For Bobcats,Montucky,Northcross,Rink
04/10/24,09:15 PM,A,Beavers,Armadillos,Northcross,Rink
04/10/24,10:30 PM,A,Pylons,Eskimo Brothers,Northcross,Rink
04/11/24,07:00 PM,C1,Manchaca HC,Cacafuego,Northcross,
04/11/24,08:15 PM,C1,Schadenfreude,Austin Rebels,Northcross,
04/11/24,09:30 PM,C1,Sparkle Donkeys,Disco Turkeys,Northcross,
04/11/24,10:45 PM,C1,Roadkill,Menace to Sobriety,Northcross,
04/14/24,05:30 PM,C2,Texas Starskys,Ragnarok,Northcross,
04/14/24,06:45 PM,C2,Flying Squirrels,Heathens,Northcross,
04/14/24,08:00 PM,B1,Junior Ehs,Crown Kings,Northcross,
04/14/24,09:15 PM,B2,Cedar Fever,Dawg House,Northcross,
04/15/24,07:00 PM,B2,Bozos Freak Show,Allegedly,Northcross,
04/15/24,08:15 PM,B2,Jokers,Murder Hornets,Northcross,
04/15/24,09:30 PM,B2,Dirty Mike and The Boys,Iceaholics Anonymous,Northcross,
04/15/24,10:45 PM,B2,Valhalla HC,Donnybrooks,Northcross,
04/16/24,07:45 PM,B1,Highlanders,Shamrocks,Northcross,
04/16/24,09:00 PM,B1,Blackjack,Cedar Fever (B1),Northcross,
04/16/24,10:15 PM,B1,Mean Eyed Cats,Trash Pandas,Northcross,
04/17/24,08:00 PM,A,Beavers,Pylons,Northcross,Rink
04/17/24,09:15 PM,A,Beer For Bobcats,Eskimo Brothers,Northcross,Rink
04/17/24,10:30 PM,A,Armadillos,Montucky,Northcross,Rink
04/18/24,07:00 PM,C1,Menace to Sobriety,Disco Turkeys,Northcross,
04/18/24,08:15 PM,C1,Cacafuego,Sparkle Donkeys,Northcross,
04/18/24,09:30 PM,C1,Roadkill,Schadenfreude,Northcross,
04/18/24,10:45 PM,C1,Austin Rebels,Manchaca HC,Northcross,
04/21/24,05:30 PM,C2,Flying Squirrels,Texas Starskys,Northcross,
04/21/24,06:45 PM,C2,Heathens,Ragnarok,Northcross,
04/21/24,08:00 PM,B1,Shamrocks,Blackjack,Northcross,
04/21/24,09:15 PM,B2,Donnybrooks,Allegedly,Northcross,
04/22/24,07:00 PM,B2,Dawg House,Murder Hornets,Northcross,
04/22/24,08:15 PM,B2,Bozos Freak Show,Cedar Fever,Northcross,
04/22/24,09:30 PM,B2,Valhalla HC,Iceaholics Anonymous,Northcross,
04/22/24,10:45 PM,B2,Dirty Mike and The Boys,Jokers,Northcross,
04/23/24,07:45 PM,B1,Mean Eyed Cats,Cedar Fever (B1),Northcross,
04/23/24,09:00 PM,B1,Trash Pandas,Crown Kings,Northcross,
04/23/24,10:15 PM,B1,Highlanders,Junior Ehs,Northcross,
04/24/24,08:00 PM,A,Pylons,Armadillos,Northcross,Rink
04/24/24,09:15 PM,A,Montucky,Eskimo Brothers,Northcross,Rink
04/24/24,10:30 PM,A,Beer For Bobcats,Beavers,Northcross,Rink
04/25/24,07:00 PM,C1,Cacafuego,Austin Rebels,Northcross,
04/25/24,08:15 PM,C1,Schadenfreude,Disco Turkeys,Northcross,
04/25/24,09:30 PM,C1,Manchaca HC,Roadkill,Northcross,
04/25/24,10:45 PM,C1,Sparkle Donkeys,Menace to Sobriety,Northcross,
04/28/24,05:30 PM,C2,Texas Starskys,Heathens,Northcross,
04/28/24,06:45 PM,C2,Ragnarok,Flying Squirrels,Northcross,
04/28/24,08:00 PM,B1,Trash Pandas,Highlanders,Northcross,
04/28/24,09:15 PM,B2,Dawg House,Dirty Mike and The Boys,Northcross,
04/29/24,07:00 PM,B2,Jokers,Donnybrooks,Northcross,
04/29/24,08:15 PM,B2,Allegedly,Valhalla HC,Northcross,
04/29/24,09:30 PM,B2,Murder Hornets,Cedar Fever,Northcross,
04/30/24,07:45 PM,B1,Crown Kings,Junior Ehs,Northcross,
04/30/24,09:00 PM,B1,Cedar Fever (B1),Shamrocks,Northcross,
04/30/24,10:15 PM,B1,Blackjack,Mean Eyed Cats,Northcross,
05/01/24,08:00 PM,A,Beavers,Eskimo Brothers,Northcross,Rink
05/01/24,09:15 PM,A,Beer For Bobcats,Armadillos,Northcross,Rink
05/01/24,10:30 PM,A,Pylons,Montucky,Northcross,Rink
05/02/24,07:00 PM,C1,Roadkill,Sparkle Donkeys,Northcross,
05/02/24,08:15 PM,C1,Schadenfreude,Manchaca HC,Northcross,
05/02/24,09:30 PM,C1,Menace to Sobriety,Austin Rebels,Northcross,
05/02/24,10:45 PM,C1,Disco Turkeys,Cacafuego,Northcross,
05/05/24,05:30 PM,C2,Flying Squirrels,Heathens,Northcross,
05/05/24,06:45 PM,C2,Ragnarok,Texas Starskys,Northcross,
05/05/24,08:00 PM,B1,Cedar Fever (B1),Mean Eyed Cats,Northcross,
05/05/24,09:15 PM,B2,Murder Hornets,Bozos Freak Show,Northcross,
05/06/24,07:00 PM,B2,Iceaholics Anonymous,Allegedly,Northcross,
05/06/24,08:15 PM,B2,Donnybrooks,Dirty Mike and The Boys,Northcross,
05/06/24,09:30 PM,B2,Dawg House,Jokers,Northcross,
05/06/24,10:45 PM,B2,Cedar Fever,Valhalla HC,Northcross,
05/07/24,07:45 PM,B1,Junior Ehs,Shamrocks,Northcross,
05/07/24,09:00 PM,B1,Highlanders,Blackjack,Northcross,
05/07/24,10:15 PM,B1,Trash Pandas,Crown Kings,Northcross,
05/08/24,08:00 PM,A,Beer For Bobcats,Pylons,Northcross,Rink
05/08/24,09:15 PM,A,Montucky,Beavers,Northcross,Rink
05/08/24,10:30 PM,A,Armadillos,Eskimo Brothers,Northcross,Rink
05/09/24,07:00 PM,C1,Manchaca HC,Austin Rebels,Northcross,
05/09/24,08:15 PM,C1,Sparkle Donkeys,Disco Turkeys,Northcross,
05/09/24,09:30 PM,C1,Cacafuego,Roadkill,Northcross,
05/09/24,10:45 PM,C1,Schadenfreude,Menace to Sobriety,Northcross,
05/12/24,05:30 PM,C2,Heathens,Ragnarok,Northcross,
05/12/24,06:45 PM,C2,Texas Starskys,Flying Squirrels,Northcross,
05/12/24,08:00 PM,B1,Crown Kings,Shamrocks,Northcross,
05/12/24,09:15 PM,B2,Iceaholics Anonymous,Cedar Fever,Northcross,
05/13/24,08:45 PM,B2,Dirty Mike and The Boys,Jokers,Northcross,
05/13/24,10:00 PM,B2,Murder Hornets,Donnybrooks,Northcross,
05/14/24,07:45 PM,B1,Trash Pandas,Mean Eyed Cats,Northcross,
05/14/24,09:00 PM,B1,Highlanders,Cedar Fever (B1),Northcross,
05/14/24,10:15 PM,B1,Junior Ehs,Blackjack,Northcross,
05/15/24,08:45 PM,A,Armadillos,Beavers,Northcross,Rink
05/15/24,10:00 PM,A,Eskimo Brothers,Pylons,Northcross,Rink
05/16/24,07:45 PM,C1,Schadenfreude,Roadkill,Northcross,
05/16/24,09:00 PM,C1,Menace to Sobriety,Sparkle Donkeys,Northcross,
05/16/24,10:15 PM,C1,Austin Rebels,Cacafuego,Northcross,
05/17/24,06:30 PM,A,Beer For Bobcats,Montucky,Northcross,Rink
05/17/24,07:45 PM,C1,Manchaca HC,Disco Turkeys,Northcross,
05/17/24,09:00 PM,B2,Allegedly,Valhalla HC,Northcross,
05/17/24,10:15 PM,B2,Bozos Freak Show,Dawg House,Northcross,
05/19/24,05:30 PM,C2,Flying Squirrels,Ragnarok,Northcross,
05/19/24,06:45 PM,C2,Texas Starskys,Heathens,Northcross,
05/19/24,08:00 PM,B1,Blackjack,Trash Pandas,Northcross,
05/19/24,09:15 PM,B2,Murder Hornets,Dirty Mike and The Boys,Northcross,
05/20/24,07:00 PM,B2,Valhalla HC,Bozos Freak Show,Northcross,
05/20/24,08:15 PM,B2,Cedar Fever,Jokers,Northcross,
05/20/24,09:30 PM,B2,Allegedly,Dawg House,Northcross,
05/20/24,10:45 PM,B2,Donnybrooks,Iceaholics Anonymous,Northcross,
05/21/24,07:45 PM,B1,Mean Eyed Cats,Shamrocks,Northcross,
05/21/24,09:00 PM,B1,Cedar Fever (B1),Junior Ehs,Northcross,
05/21/24,10:15 PM,B1,Highlanders,Crown Kings,Northcross,
05/22/24,08:00 PM,A,Montucky,Eskimo Brothers,Northcross,Rink
05/22/24,09:15 PM,A,Beavers,Beer For Bobcats,Northcross,Rink
05/22/24,10:30 PM,A,Armadillos,Pylons,Northcross,Rink
05/23/24,07:00 PM,C1,Roadkill,Disco Turkeys,Northcross,
05/23/24,08:15 PM,C1,Sparkle Donkeys,Austin Rebels,Northcross,
05/23/24,09:30 PM,C1,Menace to Sobriety,Manchaca HC,Northcross,
05/23/24,10:45 PM,C1,Cacafuego,Schadenfreude,Northcross,
05/29/24,08:00 PM,A,Beavers,Armadillos,Northcross,Rink
05/29/24,09:15 PM,A,Pylons,Montucky,Northcross,Rink
05/29/24,10:30 PM,A,Eskimo Brothers,Beer For Bobcats,Northcross,Rink
05/30/24,07:00 PM,C1,Schadenfreude,Austin Rebels,Northcross,
05/30/24,08:15 PM,C1,Disco Turkeys,Menace to Sobriety,Northcross,
05/30/24,09:30 PM,C1,Cacafuego,Sparkle Donkeys,Northcross,
05/30/24,10:45 PM,C1,Roadkill,Manchaca HC,Northcross,
06/02/24,05:30 PM,C2,Ragnarok,Texas Starskys,Northcross,
06/02/24,06:45 PM,C2,Heathens,Flying Squirrels,Northcross,
06/02/24,08:00 PM,B1,Cedar Fever (B1),Highlanders,Northcross,
06/02/24,09:15 PM,B2,Donnybrooks,Valhalla HC,Northcross,
06/03/24,07:00 PM,B2,Allegedly,Jokers,Northcross,
06/03/24,08:15 PM,B2,Murder Hornets,Bozos Freak Show,Northcross,
06/03/24,09:30 PM,B2,Iceaholics Anonymous,Dirty Mike and The Boys,Northcross,
06/03/24,10:45 PM,B2,Dawg House,Cedar Fever,Northcross,
06/04/24,07:45 PM,B1,Blackjack,Junior Ehs,Northcross,
06/04/24,09:00 PM,B1,Trash Pandas,Shamrocks,Northcross,
06/04/24,10:15 PM,B1,Crown Kings,Mean Eyed Cats,Northcross,
06/05/24,08:00 PM,A,Beer For Bobcats,Montucky,Northcross,Rink
06/05/24,09:15 PM,A,Eskimo Brothers,Armadillos,Northcross,Rink
06/05/24,10:30 PM,A,Pylons,Beavers,Northcross,Rink
06/06/24,07:00 PM,C1,Disco Turkeys,Roadkill,Northcross,
06/06/24,08:15 PM,C1,Manchaca HC,Cacafuego,Northcross,
06/06/24,09:30 PM,C1,Sparkle Donkeys,Menace to Sobriety,Northcross,
06/06/24,10:45 PM,C1,Austin Rebels,Schadenfreude,Northcross,
06/09/24,05:30 PM,C2,Texas Starskys,Flying Squirrels,Northcross,
06/09/24,06:45 PM,C2,Heathens,Ragnarok,Northcross,
06/09/24,08:00 PM,B1,Junior Ehs,Trash Pandas,Northcross,
06/09/24,09:15 PM,B2,Cedar Fever,Iceaholics Anonymous,Northcross,
06/10/24,07:00 PM,B2,Valhalla HC,Dawg House,Northcross,
06/10/24,08:15 PM,B2,Jokers,Donnybrooks,Northcross,
06/10/24,09:30 PM,B2,Bozos Freak Show,Dirty Mike and The Boys,Northcross,
06/10/24,10:45 PM,B2,Allegedly,Murder Hornets,Northcross,
06/11/24,07:45 PM,B1,Shamrocks,Mean Eyed Cats,Northcross,
06/11/24,09:00 PM,B1,Crown Kings,Blackjack,Northcross,
06/11/24,10:15 PM,B1,Cedar Fever (B1),Highlanders,Northcross,
06/12/24,08:00 PM,A,Eskimo Brothers,Pylons,Northcross,Rink
06/12/24,09:15 PM,A,Montucky,Beavers,Northcross,Rink
06/12/24,10:30 PM,A,Armadillos,Beer For Bobcats,Northcross,Rink
06/16/24,05:30 PM,C2,Texas Starskys,Heathens,Northcross,
06/16/24,06:45 PM,C2,Flying Squirrels,Ragnarok,Northcross,
06/16/24,08:00 PM,B1,Blackjack,Shamrocks,Northcross,
06/16/24,09:15 PM,B2,Donnybrooks,Allegedly,Northcross,
06/17/24,07:00 PM,B2,Cedar Fever,Dirty Mike and The Boys,Northcross,
06/17/24,08:15 PM,B2,Dawg House,Iceaholics Anonymous,Northcross,
06/17/24,09:30 PM,B2,Bozos Freak Show,Valhalla HC,Northcross,
06/17/24,10:45 PM,B2,Murder Hornets,Jokers,Northcross,
06/18/24,07:45 PM,B1,Cedar Fever (B1),Trash Pandas,Northcross,
06/18/24,09:00 PM,B1,Highlanders,Crown Kings,Northcross,
06/18/24,10:15 PM,B1,Mean Eyed Cats,Junior Ehs,Northcross,
06/19/24,08:00 PM,A,Pylons,Beer For Bobcats,Northcross,Rink
06/19/24,09:15 PM,A,Montucky,Armadillos,Northcross,Rink
06/19/24,10:30 PM,A,Beavers,Eskimo Brothers,Northcross,Rink
06/20/24,07:00 PM,C1,Sparkle Donkeys,Schadenfreude,Northcross,
06/20/24,08:15 PM,C1,Menace to Sobriety,Manchaca HC,Northcross,
06/20/24,09:30 PM,C1,Roadkill,Austin Rebels,Northcross,
06/20/24,10:45 PM,C1,Cacafuego,Disco Turkeys,Northcross,
06/23/24,05:30 PM,C2,Heathens,Flying Squirrels,Northcross,
06/23/24,06:45 PM,C2,Ragnarok,Texas Starskys,Northcross,
06/23/24,08:00 PM,B1,Mean Eyed Cats,Crown Kings,Northcross,
06/23/24,09:15 PM,B2,Jokers,Bozos Freak Show,Northcross,
06/24/24,07:00 PM,B2,Iceaholics Anonymous,Murder Hornets,Northcross,
06/24/24,08:15 PM,B2,Dirty Mike and The Boys,Allegedly,Northcross,
06/24/24,09:30 PM,B2,Donnybrooks,Dawg House,Northcross,
06/24/24,10:45 PM,B2,Valhalla HC,Cedar Fever,Northcross,
06/25/24,07:45 PM,B1,Trash Pandas,Junior Ehs,Northcross,
06/25/24,09:00 PM,B1,Shamrocks,Highlanders,Northcross,
06/25/24,10:15 PM,B1,Blackjack,Cedar Fever (B1),Northcross,
06/26/24,08:00 PM,A,Eskimo Brothers,Montucky,Northcross,Rink
06/26/24,09:15 PM,A,Armadillos,Pylons,Northcross,Rink
06/26/24,10:30 PM,A,Beavers,Beer For Bobcats,Northcross,Rink
06/27/24,07:00 PM,C1,Manchaca HC,Sparkle Donkeys,Northcross,
06/27/24,08:15 PM,C1,Roadkill,Menace to Sobriety,Northcross,
06/27/24,09:30 PM,C1,Disco Turkeys,Schadenfreude,Northcross,
06/27/24,10:45 PM,C1,Austin Rebels,Cacafuego,Northcross,
06/29/24,07:00 PM,C1,Austin Rebels,Disco Turkeys,Northcross,
06/29/24,08:15 PM,C1,Menace to Sobriety,Cacafuego,Northcross,
06/29/24,09:30 PM,C1,Schadenfreude,Manchaca HC,Northcross,
06/29/24,10:45 PM,C1,Sparkle Donkeys,Roadkill,Northcross,
06/30/24,05:30 PM,C2,Ragnarok,Heathens,Northcross,
06/30/24,06:45 PM,C2,Flying Squirrels,Texas Starskys,Northcross,
06/30/24,08:00 PM,B1,Junior Ehs,Blackjack,Northcross,
06/30/24,09:15 PM,B2,TBD,TBD,Northcross,
07/01/24,07:00 PM,B2,10,7,Northcross,
07/01/24,08:15 PM,B2,9,8,Northcross,
07/01/24,09:30 PM,B2,TBD,TBD,Northcross,
07/01/24,10:45 PM,B2,TBD,TBD,Northcross,
07/02/24,07:45 PM,B1,Crown Kings,Cedar Fever (B1),Northcross,
07/02/24,09:00 PM,B1,Mean Eyed Cats,Highlanders,Northcross,
07/02/24,10:15 PM,B1,Shamrocks,Trash Pandas,Northcross,
07/07/24,05:30 PM,C2,Flying Squirrels,Ragnarok,Northcross,
07/07/24,06:45 PM,C2,Texas Starskys,Heathens,Northcross,
07/07/24,08:00 PM,B1,5,4,Northcross,
07/07/24,09:15 PM,B2,re10,re9,Northcross,
07/08/24,07:00 PM,B2,Reseed 8,1,Northcross,
07/08/24,08:15 PM,B2,Ressed 7,2,Northcross,
07/08/24,09:30 PM,B2,6,3,Northcross,
07/08/24,10:45 PM,B2,5,4,Northcross,
07/09/24,07:45 PM,B1,8,1,Northcross,
07/09/24,09:00 PM,B1,7,2,Northcross,
07/09/24,10:15 PM,B1,6,3,Northcross,
07/10/24,08:00 PM,A,6,3,Northcross,Rink
07/10/24,09:15 PM,A,5,4,Northcross,Rink
07/10/24,10:30 PM,A,2,1,Northcross,Rink
07/11/24,07:00 PM,C1,8,1,Northcross,
07/11/24,08:15 PM,C1,7,2,Northcross,
07/11/24,09:30 PM,C1,6,3,Northcross,
07/11/24,10:45 PM,C1,5,4,Northcross,
07/14/24,05:30 PM,C2,4,1,Northcross,
07/14/24,06:45 PM,C2,3,2,Northcross,
07/14/24,08:00 PM,B1,TBD,TBD,Northcross,
07/14/24,09:15 PM,B2,Reseed 8,Reseed 7,Northcross,
07/15/24,07:00 PM,B2,Reseed 4,Reseed 1,Northcross,
07/15/24,08:15 PM,B2,Reseed 3,Reseed 2,Northcross,
07/15/24,09:30 PM,B2,TBD,TBD,Northcross,
07/15/24,10:45 PM,B2,TBD,TBD,Northcross,
07/16/24,07:45 PM,B1,Reseed 4,Reseed 1,Northcross,
07/16/24,09:00 PM,B1,Reseed 3,Reseed 2,Northcross,
07/16/24,10:15 PM,B1,Reseed 6,Reseed 5,Northcross,
07/17/24,08:00 PM,A,Reseed 4,1,Northcross,Rink
07/17/24,09:15 PM,A,Reseed 3,2,Northcross,Rink
07/17/24,10:30 PM,A,Reseed 6,Reseed 5,Northcross,Rink
07/18/24,07:00 PM,C1,Reseed 4,Reseed 1,Northcross,
07/18/24,08:15 PM,C1,Reseed3,Reseed 2,Northcross,
07/18/24,09:30 PM,C1,TBD,TBD,Northcross,
07/18/24,10:45 PM,C1,TBD,TBD,Northcross,
07/21/24,05:30 PM,C2,Reseed 2,Reseed 1,Northcross,
07/21/24,06:45 PM,C2,Reseed 4,Reseed 3,Northcross,
07/21/24,08:00 PM,B1,TBD,TBD,Northcross,
07/21/24,09:15 PM,B2,TBD,TBD,Northcross,
07/22/24,07:00 PM,B2,Reseed 2,Reseed 1,Northcross,
07/22/24,08:15 PM,B2,TBD,TBD,Northcross,
07/22/24,09:30 PM,B2,TBD,TBD,Northcross,
07/22/24,10:45 PM,B2,TBD,TBD,Northcross,
07/23/24,07:45 PM,B1,Reseed 2,Reseed 1,Northcross,
07/23/24,09:00 PM,B1,TBD,TBD,Northcross,
07/23/24,10:15 PM,B1,TBD,TBD,Northcross,
07/24/24,08:00 PM,A,Reseed 2,Ressed 1,Northcross,Rink
07/24/24,09:15 PM,A,TBD,TBD,Northcross,Rink
07/24/24,10:30 PM,A,TBD,TBD,Northcross,Rink
07/25/24,07:00 PM,C1,Reseed 2,Reseed 1,Northcross,
07/25/24,08:15 PM,C1,TBD,TBD,Northcross,
07/25/24,09:30 PM,C1,TBD,TBD,Northcross,
07/25/24,10:45 PM,C1,TBD,TBD,Northcross,
