Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
07/12/19,07:45 PM,B2,Rouxd Puckers,Puck Dynasty,Northcross,
07/12/19,09:00 PM,A,Montucky,Texas Paint Co,Northcross,
07/12/19,10:15 PM,A,Pylons,Beavers,Northcross,
07/13/19,09:15 PM,C1,RoadKill,Menace to Sobriety,Northcross,
07/13/19,10:30 PM,C1,Austin Rebels,Zero Pucks Given,Northcross,
07/14/19,06:15 PM,B1,Mean Eyed Cats,Crown Kings,Northcross,Rink
07/14/19,07:30 PM,B2,Vamonos Pest,Rouxd Puckers,Northcross,
07/14/19,08:45 PM,B2,Hyden Salami,Molson Twins,Northcross,
07/14/19,10:00 PM,B2,Shredders,Mustin Jilianos,Northcross,
07/15/19,07:30 PM,B2,Molson Twins,Rouxd Puckers,Northcross,
07/15/19,08:45 PM,C1,Killer Bees,Menace to Sobriety,Northcross,
07/15/19,10:00 PM,C1,Zero Pucks Given,RoadKill,Northcross,
07/16/19,07:45 PM,B1,Junior Ehs,Simple Jacks,Northcross,Rink
07/16/19,09:00 PM,C2,Red Army,The Heathens,Northcross,
07/16/19,10:15 PM,C2,Bees,Night Owls,Northcross,
07/17/19,08:30 PM,A,Montucky,Beavers,Northcross,
07/17/19,09:45 PM,A,Texas Paint Co,Pylons,Northcross,
07/18/19,07:45 PM,C1,Austin Rebels,Schadenfreude,Northcross,
07/18/19,09:00 PM,B1,Crown Kings,Highlanders,Northcross,Rink
07/18/19,10:15 PM,B1,Black Jack,Mean Eyed Cats,Northcross,Rink
07/19/19,07:45 PM,B2,Shredders,Vamonos Pest,Northcross,
07/19/19,09:00 PM,B2,Puck Dynasty,Mustin Jilianos,Northcross,
07/19/19,10:15 PM,B2,Rouxd Puckers,Hyden Salami,Northcross,
07/20/19,09:15 PM,C2,Night Owls,The Heathens,Northcross,
07/21/19,06:15 PM,B2,Vamonos Pest,Mustin Jilianos,Northcross,
07/21/19,07:30 PM,A,Texas Paint Co,Beavers,Northcross,
07/21/19,08:45 PM,A,Montucky,Pylons,Northcross,
07/22/19,07:30 PM,B2,Puck Dynasty,Rouxd Puckers,Northcross,
07/22/19,08:45 PM,B2,Shredders,Hyden Salami,Northcross,
07/22/19,10:00 PM,B2,Mustin Jilianos,Molson Twins,Northcross,
07/23/19,07:45 PM,B1,Mean Eyed Cats,Junior Ehs,Northcross,Rink
07/23/19,09:00 PM,B1,Highlanders,Simple Jacks,Northcross,Rink
07/23/19,10:15 PM,B1,Crown Kings,Black Jack,Northcross,Rink
07/24/19,08:30 PM,C1,Menace to Sobriety,Austin Rebels,Northcross,
07/24/19,09:45 PM,C1,Schadenfreude,Zero Pucks Given,Northcross,
07/25/19,07:45 PM,C2,The Heathens,Red Army,Northcross,
07/25/19,09:00 PM,C2,Night Owls,Bees,Northcross,
07/25/19,10:15 PM,C1,RoadKill,Killer Bees,Northcross,
07/26/19,07:45 PM,B2,Hyden Salami,Vamonos Pest,Northcross,
07/26/19,09:00 PM,A,Beavers,Pylons,Northcross,
07/26/19,10:15 PM,A,Texas Paint Co,Montucky,Northcross,
07/27/19,09:15 PM,C2,Bees,Night Owls,Northcross,
07/27/19,10:30 PM,C2,Red Army,The Heathens,Northcross,
07/28/19,06:15 PM,B2,Rouxd Puckers,Shredders,Northcross,
07/28/19,07:30 PM,B1,Crown Kings,Mean Eyed Cats,Northcross,Rink
07/28/19,08:45 PM,B1,Simple Jacks,Black Jack,Northcross,Rink
07/28/19,10:00 PM,B1,Junior Ehs,Highlanders,Northcross,Rink
07/29/19,07:30 PM,B2,Vamonos Pest,Molson Twins,Northcross,
07/29/19,08:45 PM,B2,Hyden Salami,Mustin Jilianos,Northcross,
07/29/19,10:00 PM,B2,Shredders,Puck Dynasty,Northcross,
07/30/19,07:45 PM,C2,The Heathens,Night Owls,Northcross,
07/30/19,09:00 PM,C2,Red Army,Bees,Northcross,
07/30/19,10:15 PM,B1,Mean Eyed Cats,Simple Jacks,Northcross,Rink
07/31/19,08:30 PM,A,Montucky,Texas Paint Co,Northcross,
07/31/19,09:45 PM,C1,Austin Rebels,RoadKill,Northcross,
08/01/19,07:45 PM,C1,Zero Pucks Given,Killer Bees,Northcross,
08/01/19,09:00 PM,B1,Black Jack,Highlanders,Northcross,Rink
08/01/19,10:15 PM,B1,Crown Kings,Junior Ehs,Northcross,Rink
08/02/19,06:30 PM,A,Pylons,Beavers,Northcross,
08/03/19,05:00 PM,C1,Schadenfreude,Menace to Sobriety,Northcross,
08/04/19,06:15 PM,B1,Black Jack,Simple Jacks,Northcross,Rink
08/04/19,07:30 PM,B1,Junior Ehs,Highlanders,Northcross,Rink
08/04/19,08:45 PM,B2,Molson Twins,Hyden Salami,Northcross,
08/04/19,10:00 PM,B2,Rouxd Puckers,Vamonos Pest,Northcross,
08/05/19,07:45 PM,B2,Mustin Jilianos,Shredders,Northcross,
08/05/19,09:00 PM,B2,Puck Dynasty,Hyden Salami,Northcross,
08/05/19,10:15 PM,C1,Austin Rebels,Killer Bees,Northcross,
08/06/19,07:45 PM,B1,Junior Ehs,Black Jack,Northcross,Rink
08/06/19,09:00 PM,C2,Bees,The Heathens,Northcross,
08/06/19,10:15 PM,C2,Red Army,Night Owls,Northcross,
08/07/19,08:30 PM,C1,RoadKill,Schadenfreude,Northcross,
08/07/19,09:45 PM,C1,Zero Pucks Given,Menace to Sobriety,Northcross,
08/08/19,07:45 PM,C2,Night Owls,The Heathens,Northcross,
08/08/19,09:00 PM,B1,Simple Jacks,Crown Kings,Northcross,Rink
08/08/19,10:15 PM,B1,Highlanders,Mean Eyed Cats,Northcross,Rink
08/09/19,06:30 PM,B2,Shredders,Molson Twins,Northcross,
08/09/19,07:45 PM,B2,Mustin Jilianos,Vamonos Pest,Northcross,
08/09/19,09:00 PM,A,Pylons,Texas Paint Co,Northcross,
08/09/19,10:15 PM,A,Beavers,Montucky,Northcross,
08/10/19,09:15 PM,C1,Killer Bees,Schadenfreude,Northcross,
08/11/19,06:15 PM,B2,Vamonos Pest,Puck Dynasty,Northcross,
08/11/19,07:30 PM,A,Beavers,Texas Paint Co,Northcross,
08/11/19,08:45 PM,A,Pylons,Montucky,Northcross,
08/12/19,07:45 PM,C1,Killer Bees,Zero Pucks Given,Northcross,
08/12/19,09:00 PM,C1,Menace to Sobriety,Schadenfreude,Northcross,
08/12/19,10:15 PM,B2,Hyden Salami,Rouxd Puckers,Northcross,
08/13/19,07:45 PM,B1,Highlanders,Crown Kings,Northcross,Rink
08/13/19,09:00 PM,B1,Mean Eyed Cats,Black Jack,Northcross,Rink
08/13/19,10:15 PM,B1,Simple Jacks,Junior Ehs,Northcross,Rink
08/14/19,08:30 PM,A,Texas Paint Co,Pylons,Northcross,
08/14/19,09:45 PM,A,Beavers,Montucky,Northcross,
08/15/19,07:45 PM,C1,RoadKill,Austin Rebels,Northcross,
08/15/19,09:00 PM,C2,Night Owls,Red Army,Northcross,
08/15/19,10:15 PM,C2,The Heathens,Bees,Northcross,
08/16/19,07:45 PM,B2,Rouxd Puckers,Mustin Jilianos,Northcross,
08/16/19,09:00 PM,B2,Vamonos Pest,Shredders,Northcross,
08/16/19,10:15 PM,B2,Molson Twins,Puck Dynasty,Northcross,
08/17/19,05:45 PM,C2,Bees,Red Army,Northcross,
08/17/19,09:15 PM,C1,Zero Pucks Given,Menace to Sobriety,Northcross,
08/18/19,06:15 PM,A,Texas Paint Co,Pylons,Northcross,
08/18/19,07:30 PM,A,Montucky,Beavers,Northcross,
08/18/19,08:45 PM,B2,Vamonos Pest,Puck Dynasty,Northcross,
08/18/19,10:00 PM,B2,Mustin Jilianos,Molson Twins,Northcross,
08/19/19,07:45 PM,B2,Molson Twins,Hyden Salami,Northcross,
08/19/19,09:00 PM,C2,Red Army,Night Owls,Northcross,
08/19/19,10:15 PM,C1,Schadenfreude,RoadKill,Northcross,
08/20/19,07:45 PM,B1,Black Jack,Junior Ehs,Northcross,Rink
08/20/19,09:00 PM,B1,Mean Eyed Cats,Crown Kings,Northcross,Rink
08/20/19,10:15 PM,C2,Bees,The Heathens,Northcross,
08/21/19,08:30 PM,A,Montucky,Pylons,Northcross,
08/21/19,09:45 PM,C1,Austin Rebels,Menace to Sobriety,Northcross,
08/22/19,07:45 PM,B1,Black Jack,Mean Eyed Cats,Northcross,Rink
08/22/19,09:00 PM,C2,The Heathens,Night Owls,Northcross,
08/22/19,10:15 PM,C1,Zero Pucks Given,Killer Bees,Northcross,
08/23/19,07:45 PM,A,Pylons,Montucky,Northcross,
08/23/19,09:00 PM,B2,Molson Twins,Vamonos Pest,Northcross,
08/25/19,07:30 PM,B1,Simple Jacks,Highlanders,Northcross,Rink
08/25/19,08:45 PM,B2,Shredders,Rouxd Puckers,Northcross,
08/25/19,10:00 PM,C2,Night Owls,The Heathens,Northcross,
08/26/19,07:45 PM,B2,Vamonos Pest,Molson Twins,Northcross,
08/26/19,09:00 PM,C1,Austin Rebels,Schadenfreude,Northcross,
08/27/19,07:45 PM,B1,Mean Eyed Cats,Black Jack,Northcross,Rink
08/27/19,09:00 PM,C2,The Heathens,Night Owls,Northcross,
08/28/19,08:30 PM,A,Montucky,Pylons,Northcross,
08/28/19,09:45 PM,C1,Schadenfreude,Austin Rebels,Northcross,
08/29/19,07:45 PM,B1,Black Jack,Mean Eyed Cats,Northcross,Rink
08/29/19,09:00 PM,B2,Molson Twins,Vamonos Pest,Northcross,
08/29/19,10:15 PM,C1,Austin Rebels,Schadenfreude,Northcross,
