Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
09/20/08,05:30 PM,AA,Datran,Red Fezz,I-35,Red
09/20/08,06:00 PM,C,Lorenzo Lamas,Team Puck Ewe,I-35,Blue
09/20/08,06:45 PM,AA,Rudys,Paradise,I-35,Red
09/20/08,07:15 PM,B2,Mr. Balloon Hands,Lindsey Lohans,I-35,Blue
09/21/08,05:15 PM,Mixed,The Rag Tag Mutts2,Las Cabras,I-35,Blue
09/21/08,06:30 PM,Mixed,Goats (Farm),The Cheeky Monkeys,I-35,Blue
09/23/08,07:00 PM,B1,Beercapades,Inglewood Jacks,I-35,Red
09/23/08,08:15 PM,B1,Tail Chasers,Black Jack,I-35,Red
09/23/08,08:45 PM,C,Ice Age,Team Puck Ewe,I-35,Blue
09/23/08,09:30 PM,B1,Semi-Pro Paradise,Crown Kings,I-35,Red
09/23/08,10:00 PM,C,Siemankowski,Rusty Blades,I-35,Blue
09/25/08,06:30 PM,B1,Semi-Pro Paradise,Inglewood Jacks,I-35,Blue
09/25/08,07:45 PM,B2,Thompson1,Atomic Horseradish,I-35,Blue
09/25/08,08:45 PM,AA,Paradise,Datran,I-35,Red
09/25/08,09:00 PM,C,Dilligap,Lorenzo Lamas,I-35,Blue
09/25/08,10:00 PM,AA,Red Fezz,Rudys,I-35,Red
09/26/08,06:30 PM,B2,Tom Landry Middle School,Capital City Crushers(Spin),I-35,Blue
09/26/08,07:00 PM,A,Goats,Iceholes,I-35,Red
09/26/08,07:45 PM,B2,Lackin Traction,Mr. Balloon Hands,I-35,Blue
09/26/08,08:15 PM,A,Bulldogs,72ERs,I-35,Red
09/26/08,09:00 PM,B2,My Other Jersey Is Worse,Lindsey Lohans,I-35,Blue
09/26/08,09:30 PM,A,Yellow Beershirts,Moose Knuckle-Selects,I-35,Red
09/27/08,03:15 PM,B1,Tail Chasers,Beercapades,I-35,Blue
09/27/08,04:30 PM,B1,Black Jack,Crown Kings,I-35,Blue
09/27/08,05:45 PM,C,Team Puck Ewe,Rusty Blades,I-35,Blue
09/27/08,07:00 PM,C,Ice Age,Dilligap,I-35,Blue
09/28/08,05:15 PM,Mixed,Goats (Farm),Las Cabras,I-35,Blue
09/28/08,06:30 PM,Mixed,She Mullets,The Rag Tag Mutts2,I-35,Blue
09/30/08,07:00 PM,A,Iceholes,Yellow Beershirts,I-35,Red
09/30/08,08:15 PM,A,72ERs,Moose Knuckle-Selects,I-35,Red
09/30/08,08:45 PM,B2,Capital City Crushers(Spin),Lackin Traction,I-35,Blue
09/30/08,09:30 PM,A,Bulldogs,Goats,I-35,Red
09/30/08,10:00 PM,B2,Atomic Horseradish,My Other Jersey Is Worse,I-35,Blue
10/02/08,06:30 PM,B2,Thompson1,Lindsey Lohans,I-35,Blue
10/02/08,07:45 PM,B2,Tom Landry Middle School,Mr. Balloon Hands,I-35,Blue
10/02/08,08:45 PM,AA,Rudys,Datran,I-35,Red
10/02/08,09:00 PM,B2,Lackin Traction,Atomic Horseradish,I-35,Blue
10/02/08,10:00 PM,AA,Paradise,Red Fezz,I-35,Red
10/03/08,06:30 PM,B1,Semi-Pro Paradise,Black Jack,I-35,Blue
10/03/08,07:00 PM,C,Team Puck Ewe,Dilligap,I-35,Red
10/03/08,07:45 PM,B1,Crown Kings,Beercapades,I-35,Blue
10/03/08,08:15 PM,C,Ice Age,Siemankowski,I-35,Red
10/03/08,09:00 PM,B1,Inglewood Jacks,Tail Chasers,I-35,Blue
10/03/08,09:30 PM,C,Lorenzo Lamas,Rusty Blades,I-35,Red
10/04/08,03:45 PM,A,Bulldogs,Yellow Beershirts,I-35,Blue
10/04/08,04:45 PM,A,72ERs,Goats,I-35,Red
10/04/08,05:00 PM,A,Iceholes,Moose Knuckle-Selects,I-35,Blue
10/04/08,06:15 PM,B2,Capital City Crushers(Spin),My Other Jersey Is Worse,I-35,Blue
10/04/08,07:30 PM,B2,Tom Landry Middle School,Lindsey Lohans,I-35,Blue
10/04/08,08:00 PM,B2,Mr. Balloon Hands,Thompson1,I-35,Red
10/05/08,05:15 PM,Mixed,Goats (Farm),The Rag Tag Mutts2,I-35,Blue
10/05/08,06:30 PM,Mixed,She Mullets,The Cheeky Monkeys,I-35,Blue
10/07/08,07:00 PM,C,Lorenzo Lamas,Ice Age,I-35,Red
10/07/08,08:15 PM,C,Rusty Blades,Dilligap,I-35,Red
10/07/08,08:45 PM,B2,Thompson1,Atomic Horseradish,I-35,Blue
10/07/08,09:30 PM,C,Siemankowski,Team Puck Ewe,I-35,Red
10/07/08,10:00 PM,B2,Mr. Balloon Hands,Capital City Crushers(Spin),I-35,Blue
10/09/08,07:45 PM,B2,Tom Landry Middle School,Lackin Traction,I-35,Blue
10/09/08,08:45 PM,AA,Red Fezz,Datran,I-35,Red
10/09/08,09:00 PM,B2,Lindsey Lohans,My Other Jersey Is Worse,I-35,Blue
10/09/08,10:00 PM,AA,Paradise,Rudys,I-35,Red
10/10/08,06:30 PM,A,Moose Knuckle-Selects,Goats,I-35,Blue
10/10/08,07:00 PM,B1,Beercapades,Semi-Pro Paradise,I-35,Red
10/10/08,07:45 PM,A,Iceholes,Bulldogs,I-35,Blue
10/10/08,08:15 PM,B1,Tail Chasers,Crown Kings,I-35,Red
10/10/08,09:00 PM,A,Yellow Beershirts,72ERs,I-35,Blue
10/10/08,09:30 PM,B1,Black Jack,Inglewood Jacks,I-35,Red
10/12/08,05:15 PM,Mixed,The Cheeky Monkeys,Las Cabras,I-35,Blue
10/12/08,06:30 PM,Mixed,She Mullets,Goats (Farm),I-35,Blue
10/13/08,07:15 PM,B1,Beercapades,Black Jack,I-35,Red
10/13/08,07:45 PM,B2,Atomic Horseradish,Tom Landry Middle School,I-35,Blue
10/13/08,08:30 PM,B1,Crown Kings,Inglewood Jacks,I-35,Red
10/13/08,09:00 PM,B2,Thompson1,Capital City Crushers(Spin),I-35,Blue
10/13/08,09:45 PM,B1,Semi-Pro Paradise,Tail Chasers,I-35,Red
10/14/08,07:00 PM,C,Dilligap,Siemankowski,I-35,Red
10/14/08,08:15 PM,C,Ice Age,Rusty Blades,I-35,Red
10/14/08,08:45 PM,B2,My Other Jersey Is Worse,Mr. Balloon Hands,I-35,Blue
10/14/08,09:30 PM,C,Team Puck Ewe,Lorenzo Lamas,I-35,Red
10/14/08,10:00 PM,B2,Lindsey Lohans,Lackin Traction,I-35,Blue
10/16/08,08:45 PM,AA,Rudys,Red Fezz,I-35,Red
10/16/08,10:00 PM,AA,Datran,Paradise,I-35,Red
10/17/08,07:00 PM,A,Bulldogs,Moose Knuckle-Selects,I-35,Red
10/17/08,07:45 PM,B1,Inglewood Jacks,Semi-Pro Paradise,I-35,Blue
10/17/08,08:15 PM,A,72ERs,Iceholes,I-35,Red
10/17/08,09:00 PM,B1,Crown Kings,Black Jack,I-35,Blue
10/17/08,09:30 PM,A,Goats,Yellow Beershirts,I-35,Red
10/18/08,01:45 PM,C,Siemankowski,Ice Age,I-35,Red
10/18/08,03:00 PM,C,Rusty Blades,Lorenzo Lamas,I-35,Red
10/18/08,03:30 PM,B2,Lindsey Lohans,Mr. Balloon Hands,I-35,Blue
10/18/08,04:15 PM,C,Dilligap,Team Puck Ewe,I-35,Red
10/18/08,04:45 PM,B2,Atomic Horseradish,Capital City Crushers(Spin),I-35,Blue
10/18/08,05:30 PM,AA,Red Fezz,Paradise,I-35,Red
10/18/08,06:00 PM,B2,Thompson1,Tom Landry Middle School,I-35,Blue
10/18/08,06:45 PM,AA,Datran,Rudys,I-35,Red
10/18/08,07:15 PM,B2,My Other Jersey Is Worse,Lackin Traction,I-35,Blue
10/19/08,05:15 PM,Mixed,The Rag Tag Mutts2,She Mullets,I-35,Blue
10/19/08,06:30 PM,Mixed,Las Cabras,Goats (Farm),I-35,Blue
10/21/08,07:00 PM,A,Goats,72ERs,I-35,Red
10/21/08,08:15 PM,A,Moose Knuckle-Selects,Iceholes,I-35,Red
10/21/08,08:45 PM,B1,Black Jack,Tail Chasers,I-35,Blue
10/21/08,09:30 PM,A,Yellow Beershirts,Bulldogs,I-35,Red
10/21/08,10:00 PM,B1,Inglewood Jacks,Beercapades,I-35,Blue
10/23/08,06:30 PM,A,72ERs,Bulldogs,I-35,Blue
10/23/08,07:45 PM,B2,Capital City Crushers(Spin),Lindsey Lohans,I-35,Blue
10/23/08,08:45 PM,AA,Rudys,Paradise,I-35,Red
10/23/08,09:00 PM,C,Team Puck Ewe,Ice Age,I-35,Blue
10/23/08,10:00 PM,AA,Datran,Red Fezz,I-35,Red
10/24/08,06:30 PM,A,Iceholes,Goats,I-35,Blue
10/24/08,07:00 PM,B1,Crown Kings,Semi-Pro Paradise,I-35,Red
10/24/08,08:15 PM,C,Lorenzo Lamas,Dilligap,I-35,Red
10/24/08,09:30 PM,C,Rusty Blades,Siemankowski,I-35,Red
10/26/08,12:45 PM,C,Dilligap,Ice Age,I-35,Red
10/26/08,01:15 PM,B2,Tom Landry Middle School,My Other Jersey Is Worse,I-35,Blue
10/26/08,02:00 PM,C,Siemankowski,Lorenzo Lamas,I-35,Red
10/26/08,02:30 PM,B2,Mr. Balloon Hands,Atomic Horseradish,I-35,Blue
10/26/08,03:15 PM,C,Rusty Blades,Team Puck Ewe,I-35,Red
10/26/08,03:45 PM,B2,Lackin Traction,Thompson1,I-35,Blue
10/26/08,05:15 PM,Mixed,The Cheeky Monkeys,The Rag Tag Mutts2,I-35,Blue
10/26/08,06:30 PM,Mixed,Las Cabras,She Mullets,I-35,Blue
10/26/08,07:45 PM,A,Moose Knuckle-Selects,Yellow Beershirts,I-35,Blue
10/28/08,07:00 PM,B1,Beercapades,Crown Kings,I-35,Red
10/28/08,08:15 PM,B1,Tail Chasers,Inglewood Jacks,I-35,Red
10/28/08,08:45 PM,A,Goats,Bulldogs,I-35,Blue
10/28/08,09:30 PM,B1,Black Jack,Semi-Pro Paradise,I-35,Red
10/28/08,10:00 PM,A,Moose Knuckle-Selects,72ERs,I-35,Blue
10/30/08,06:30 PM,C,Dilligap,Rusty Blades,I-35,Blue
10/30/08,07:45 PM,C,Ice Age,Lorenzo Lamas,I-35,Blue
10/30/08,08:45 PM,AA,Red Fezz,Rudys,I-35,Red
10/30/08,09:00 PM,C,Team Puck Ewe,Siemankowski,I-35,Blue
10/30/08,10:00 PM,AA,Paradise,Datran,I-35,Red
11/02/08,02:45 PM,C,Lorenzo Lamas,Siemankowski,I-35,Blue
11/02/08,04:00 PM,A,Yellow Beershirts,Iceholes,I-35,Blue
11/02/08,05:15 PM,Mixed,Goats (Farm),Las Cabras,I-35,Blue
11/02/08,06:30 PM,Mixed,The Rag Tag Mutts2,The Cheeky Monkeys,I-35,Blue
11/02/08,07:45 PM,Mixed,Las Cabras,She Mullets,I-35,Blue
11/04/08,07:00 PM,A,Goats,Moose Knuckle-Selects,I-35,Red
11/04/08,08:15 PM,A,72ERs,Yellow Beershirts,I-35,Red
11/04/08,08:45 PM,B2,Thompson1,Mr. Balloon Hands,I-35,Blue
11/04/08,09:30 PM,A,Bulldogs,Iceholes,I-35,Red
11/04/08,10:00 PM,B2,Lindsey Lohans,Tom Landry Middle School,I-35,Blue
11/06/08,06:30 PM,B1,Black Jack,Beercapades,I-35,Blue
11/06/08,07:45 PM,B1,Inglewood Jacks,Crown Kings,I-35,Blue
11/06/08,08:45 PM,C,Siemankowski,Dilligap,I-35,Red
11/06/08,09:00 PM,B1,Tail Chasers,Semi-Pro Paradise,I-35,Blue
11/06/08,10:00 PM,C,Lorenzo Lamas,Team Puck Ewe,I-35,Red
11/07/08,06:30 PM,B2,My Other Jersey Is Worse,Capital City Crushers(Spin),I-35,Blue
11/07/08,07:45 PM,B2,Atomic Horseradish,Lackin Traction,I-35,Blue
11/07/08,09:00 PM,C,Rusty Blades,Ice Age,I-35,Blue
11/08/08,03:15 PM,A,Iceholes,72ERs,I-35,Red
11/08/08,03:45 PM,A,Yellow Beershirts,Goats,I-35,Blue
11/08/08,05:00 PM,A,Moose Knuckle-Selects,Bulldogs,I-35,Blue
11/08/08,06:00 PM,B1,Inglewood Jacks,Black Jack,I-35,Red
11/08/08,06:30 PM,B1,Semi-Pro Paradise,Beercapades,I-35,Blue
11/08/08,07:45 PM,B1,Crown Kings,Tail Chasers,I-35,Blue
11/09/08,02:45 PM,C,Lorenzo Lamas,Rusty Blades,I-35,Blue
11/09/08,04:00 PM,C,Ice Age,Siemankowski,I-35,Blue
11/09/08,05:15 PM,Mixed,Las Cabras,The Cheeky Monkeys,I-35,Blue
11/09/08,06:30 PM,AA,Paradise,Red Fezz,I-35,Blue
11/09/08,07:15 PM,C,Team Puck Ewe,Dilligap,I-35,Red
11/09/08,07:45 PM,AA,Rudys,Datran,I-35,Blue
11/11/08,07:00 PM,A,Iceholes,Moose Knuckle-Selects,I-35,Red
11/11/08,08:15 PM,A,Bulldogs,Yellow Beershirts,I-35,Red
11/11/08,08:45 PM,B1,Beercapades,Inglewood Jacks,I-35,Blue
11/11/08,09:30 PM,A,72ERs,Goats,I-35,Red
11/11/08,10:00 PM,B1,Semi-Pro Paradise,Crown Kings,I-35,Blue
11/13/08,06:30 PM,B2,My Other Jersey Is Worse,Tom Landry Middle School,I-35,Blue
11/13/08,07:45 PM,B2,Lindsey Lohans,Capital City Crushers(Spin),I-35,Blue
11/13/08,08:45 PM,AA,Red Fezz,Datran,I-35,Red
11/13/08,09:00 PM,B1,Tail Chasers,Black Jack,I-35,Blue
11/13/08,10:00 PM,AA,Paradise,Rudys,I-35,Red
11/14/08,06:30 PM,C,Siemankowski,Rusty Blades,I-35,Blue
11/14/08,07:45 PM,C,Ice Age,Team Puck Ewe,I-35,Blue
11/14/08,09:00 PM,C,Dilligap,Lorenzo Lamas,I-35,Blue
11/14/08,09:30 PM,B2,Mr. Balloon Hands,Lackin Traction,I-35,Red
11/15/08,03:15 PM,AA,Rudys,Red Fezz,I-35,Blue
11/15/08,04:30 PM,AA,Datran,Paradise,I-35,Blue
11/15/08,05:15 PM,A,Yellow Beershirts,Moose Knuckle-Selects,I-35,Red
11/15/08,05:45 PM,A,Goats,Iceholes,I-35,Blue
11/15/08,07:00 PM,A,Bulldogs,72ERs,I-35,Blue
11/16/08,03:15 PM,B1,Tail Chasers,Beercapades,I-35,Blue
11/16/08,03:45 PM,B1,Inglewood Jacks,Semi-Pro Paradise,I-35,Red
11/16/08,04:30 PM,B1,Black Jack,Crown Kings,I-35,Blue
11/16/08,05:00 PM,B2,Lackin Traction,Capital City Crushers(Spin),I-35,Red
11/16/08,05:45 PM,C,Lorenzo Lamas,Siemankowski,I-35,Blue
11/16/08,06:15 PM,B2,Lindsey Lohans,Thompson1,I-35,Red
11/16/08,07:00 PM,C,Team Puck Ewe,Rusty Blades,I-35,Blue
11/16/08,07:30 PM,B2,Mr. Balloon Hands,Tom Landry Middle School,I-35,Red
11/16/08,08:15 PM,C,Ice Age,Dilligap,I-35,Blue
11/16/08,08:45 PM,B2,My Other Jersey Is Worse,Atomic Horseradish,I-35,Red
11/18/08,07:00 PM,C,Rusty Blades,Dilligap,I-35,Red
11/18/08,08:15 PM,C,Lorenzo Lamas,Ice Age,I-35,Red
11/18/08,08:45 PM,A,Yellow Beershirts,72ERs,I-35,Blue
11/18/08,09:30 PM,C,Siemankowski,Team Puck Ewe,I-35,Red
11/18/08,10:00 PM,A,Moose Knuckle-Selects,Goats,I-35,Blue
11/20/08,06:30 PM,A,Iceholes,Yellow Beershirts,I-35,Blue
11/20/08,07:45 PM,A,Bulldogs,Goats,I-35,Blue
11/20/08,08:45 PM,AA,Red Fezz,Paradise,I-35,Red
11/20/08,09:00 PM,A,72ERs,Moose Knuckle-Selects,I-35,Blue
11/20/08,10:00 PM,AA,Datran,Rudys,I-35,Red
11/21/08,06:45 PM,B2,Atomic Horseradish,Thompson1,I-35,Blue
11/21/08,08:00 PM,B2,Capital City Crushers(Spin),Tom Landry Middle School,I-35,Blue
11/22/08,03:30 PM,B2,My Other Jersey Is Worse,Lindsey Lohans,I-35,Blue
11/22/08,04:45 PM,B2,Capital City Crushers(Spin),Mr. Balloon Hands,I-35,Blue
11/22/08,06:00 PM,B2,Lackin Traction,Tom Landry Middle School,I-35,Blue
11/23/08,03:30 PM,AA,Datran,Red Fezz,I-35,Red
11/23/08,04:15 PM,A,Iceholes,Bulldogs,I-35,Blue
11/23/08,04:45 PM,AA,Rudys,Paradise,I-35,Red
11/23/08,05:30 PM,C,Ice Age,Rusty Blades,I-35,Blue
11/23/08,06:00 PM,B1,Semi-Pro Paradise,Black Jack,I-35,Red
11/23/08,06:45 PM,C,Team Puck Ewe,Lorenzo Lamas,I-35,Blue
11/23/08,07:15 PM,B1,Inglewood Jacks,Tail Chasers,I-35,Red
11/23/08,08:00 PM,C,Dilligap,Siemankowski,I-35,Blue
11/23/08,08:30 PM,B1,Crown Kings,Beercapades,I-35,Red
11/25/08,07:00 PM,C,Siemankowski,Ice Age,I-35,Red
11/25/08,08:15 PM,C,Dilligap,Team Puck Ewe,I-35,Red
11/25/08,08:45 PM,AA,Red Fezz,Rudys,I-35,Blue
11/25/08,09:30 PM,C,Rusty Blades,Lorenzo Lamas,I-35,Red
11/25/08,10:00 PM,AA,Paradise,Datran,I-35,Blue
11/30/08,03:00 PM,B1,Tail Chasers,Crown Kings,I-35,Blue
11/30/08,03:30 PM,A,72ERs,Iceholes,I-35,Red
11/30/08,04:15 PM,B1,Beercapades,Semi-Pro Paradise,I-35,Blue
11/30/08,04:45 PM,A,Bulldogs,Moose Knuckle-Selects,I-35,Red
11/30/08,05:30 PM,B1,Black Jack,Inglewood Jacks,I-35,Blue
11/30/08,06:00 PM,A,Goats,Yellow Beershirts,I-35,Red
11/30/08,06:45 PM,B2,Tom Landry Middle School,Atomic Horseradish,I-35,Blue
11/30/08,07:15 PM,B2,Mr. Balloon Hands,My Other Jersey Is Worse,I-35,Red
11/30/08,08:00 PM,B2,Lackin Traction,Lindsey Lohans,I-35,Blue
11/30/08,08:30 PM,B2,Capital City Crushers(Spin),Thompson1,I-35,Red
12/02/08,07:00 PM,C,Team Puck Ewe,Ice Age,I-35,Red
12/02/08,08:15 PM,C,Rusty Blades,Siemankowski,I-35,Red
12/02/08,08:45 PM,B1,Beercapades,Tail Chasers,I-35,Blue
12/02/08,09:30 PM,C,Lorenzo Lamas,Dilligap,I-35,Red
12/02/08,10:00 PM,B2,Capital City Crushers(Spin),Atomic Horseradish,I-35,Blue
12/04/08,08:45 PM,AA,Rudys,Datran,I-35,Red
12/04/08,10:00 PM,AA,Paradise,Red Fezz,I-35,Red
12/05/08,06:30 PM,A,Yellow Beershirts,Bulldogs,I-35,Blue
12/05/08,07:00 PM,B2,Lackin Traction,My Other Jersey Is Worse,I-35,Red
12/05/08,07:45 PM,A,Goats,72ERs,I-35,Blue
12/05/08,08:15 PM,B2,Tom Landry Middle School,Thompson1,I-35,Red
12/05/08,09:00 PM,A,Moose Knuckle-Selects,Iceholes,I-35,Blue
12/05/08,09:30 PM,B2,Mr. Balloon Hands,Lindsey Lohans,I-35,Red
12/06/08,03:30 PM,AA,Datran,Paradise,I-35,Blue
12/06/08,04:45 PM,AA,Rudys,Red Fezz,I-35,Blue
12/06/08,06:00 PM,B1,Crown Kings,Inglewood Jacks,I-35,Blue
12/06/08,07:15 PM,C,Rusty Blades,Team Puck Ewe,I-35,Blue
12/07/08,03:00 PM,A,Moose Knuckle-Selects,Yellow Beershirts,I-35,Blue
12/07/08,03:30 PM,B2,Lindsey Lohans,Capital City Crushers(Spin),I-35,Red
12/07/08,04:15 PM,A,72ERs,Bulldogs,I-35,Blue
12/07/08,04:45 PM,B2,Atomic Horseradish,Mr. Balloon Hands,I-35,Red
12/07/08,05:30 PM,A,Iceholes,Goats,I-35,Blue
12/07/08,06:00 PM,B2,Thompson1,Lackin Traction,I-35,Red
12/07/08,06:45 PM,B1,Semi-Pro Paradise,Tail Chasers,I-35,Blue
12/07/08,07:15 PM,B2,My Other Jersey Is Worse,Tom Landry Middle School,I-35,Red
12/07/08,08:00 PM,B1,Beercapades,Black Jack,I-35,Blue
12/09/08,07:00 PM,AA,Datran,Rudys,I-35,Red
12/09/08,08:15 PM,AA,Red Fezz,Paradise,I-35,Red
12/09/08,08:45 PM,B2,Lindsey Lohans,Atomic Horseradish,I-35,Blue
12/09/08,09:30 PM,C,Siemankowski,Lorenzo Lamas,I-35,Red
12/09/08,10:00 PM,B2,My Other Jersey Is Worse,Thompson1,I-35,Blue
12/11/08,08:00 PM,B2,Lackin Traction,Mr. Balloon Hands,I-35,Blue
12/11/08,08:45 PM,AA,Paradise,Rudys,I-35,Red
12/11/08,09:15 PM,B2,Tom Landry Middle School,Capital City Crushers(Spin),I-35,Blue
12/11/08,10:00 PM,AA,Red Fezz,Datran,I-35,Red
12/12/08,06:30 PM,B1,Crown Kings,Semi-Pro Paradise,I-35,Blue
12/12/08,07:45 PM,B1,Black Jack,Tail Chasers,I-35,Blue
12/12/08,09:00 PM,B1,Inglewood Jacks,Beercapades,I-35,Blue
12/12/08,09:30 PM,C,Dilligap,Ice Age,I-35,Red
12/13/08,08:30 PM,B2,Thompson1,My Other Jersey Is Worse,I-35,Blue
12/13/08,09:45 PM,B2,Atomic Horseradish,Lindsey Lohans,I-35,Blue
12/14/08,03:15 PM,A,Goats,Bulldogs,I-35,Blue
12/14/08,03:45 PM,A,Moose Knuckle-Selects,72ERs,I-35,Red
12/14/08,04:30 PM,A,Yellow Beershirts,Iceholes,I-35,Blue
12/14/08,05:00 PM,B1,Crown Kings,Black Jack,I-35,Red
12/14/08,05:45 PM,C,Ice Age,Lorenzo Lamas,I-35,Blue
12/14/08,06:15 PM,B1,Beercapades,Tail Chasers,I-35,Red
12/14/08,07:00 PM,C,Dilligap,Rusty Blades,I-35,Blue
12/14/08,07:30 PM,B1,Semi-Pro Paradise,Inglewood Jacks,I-35,Red
12/14/08,08:15 PM,C,Team Puck Ewe,Siemankowski,I-35,Blue
12/16/08,07:00 PM,A,72ERs,Yellow Beershirts,I-35,Red
12/16/08,08:15 PM,A,Goats,Moose Knuckle-Selects,I-35,Red
12/16/08,08:45 PM,B1,Tail Chasers,Inglewood Jacks,I-35,Blue
12/16/08,09:30 PM,A,Bulldogs,Iceholes,I-35,Red
12/16/08,10:00 PM,B1,Black Jack,Semi-Pro Paradise,I-35,Blue
12/18/08,06:30 PM,C,Lorenzo Lamas,Team Puck Ewe,I-35,Blue
12/18/08,07:45 PM,C,Siemankowski,Dilligap,I-35,Blue
12/18/08,08:45 PM,AA,Datran,Red Fezz,I-35,Red
12/18/08,09:00 PM,C,Rusty Blades,Ice Age,I-35,Blue
12/18/08,10:00 PM,AA,Rudys,Paradise,I-35,Red
12/19/08,06:30 PM,B1,Beercapades,Crown Kings,I-35,Blue
12/19/08,07:00 PM,B1,Semi-Pro Paradise,Inglewood Jacks,I-35,Red
12/19/08,07:45 PM,B2,Atomic Horseradish,My Other Jersey Is Worse,I-35,Blue
12/19/08,08:15 PM,B2,Capital City Crushers(Spin),Lackin Traction,I-35,Red
12/19/08,09:00 PM,B2,Thompson1,Lindsey Lohans,I-35,Blue
12/19/08,09:30 PM,B2,Tom Landry Middle School,Mr. Balloon Hands,I-35,Red
12/20/08,03:15 PM,A,Iceholes,72ERs,I-35,Blue
