Date,Time,Division,AwayTeam,HomeTeam,Facility,Resource
09/13/14,10:30 PM,B1,Black Jack,Crown Kings,Northcross,Rink
09/14/14,10:15 PM,C1,Menace to Sobriety,Hit and Run,Northcross,Rink
09/15/14,07:00 PM,B2,Hyden Salami,Blue Lions,HEB,Rink
09/15/14,08:15 PM,C2,Night Owls,Killer Bees,HEB,Rink
09/15/14,09:30 PM,C2,Red Army,Mid Ice Crisis,HEB,Rink
09/15/14,09:30 PM,B2,Molson Twins,Ice Crabs,Northcross,Rink
09/15/14,10:45 PM,B2,Monkeys,Arnold's Palmers,Northcross,Rink
09/16/14,07:00 PM,B1,Highlanders,Crown Kings,HEB,Rink
09/16/14,08:15 PM,B1,Mean Eyed Cats,Junior Eh's,HEB,Rink
09/16/14,08:45 PM,A,MooseKnuckle Selects,Iceholes,Northcross,Rink
09/16/14,09:30 PM,B1,Inglewood No-Stars,Black Jack,HEB,Rink
09/16/14,10:00 PM,A,Shamrocks,Inglewood Jacks,Northcross,Rink
09/16/14,11:15 PM,A,Goats,Jamokes,Northcross,Rink
09/17/14,07:00 PM,C1,Schadenfreude,Menace to Sobriety,HEB,Rink
09/17/14,08:15 PM,C1,Hit and Run,The Mighty Drunks,HEB,Rink
09/17/14,09:15 PM,B2,Rouxd Puckers,Monkeys,Northcross,Rink
09/17/14,10:30 PM,B2,Puck Dynasty,Molson Twins,Northcross,Rink
09/18/14,07:00 PM,B2,Rack City,Hyden Salami,Northcross,Rink
09/18/14,08:15 PM,AA,Olofson,Harber,Northcross,Rink
09/18/14,09:30 PM,AA,Taylor,Decareau,Northcross,Rink
09/18/14,10:45 PM,AA,Tallaire,Spechler,Northcross,Rink
09/19/14,07:45 PM,C1,Gruesome Marauders,Schadenfreude,Northcross,Rink
09/19/14,09:00 PM,C1,The Mighty Drunks,Menace to Sobriety,Northcross,Rink
09/19/14,10:15 PM,C1,Lonestar Posse,Hit and Run,Northcross,Rink
09/20/14,04:45 PM,A,MooseKnuckle Selects,Shamrocks,Northcross,Rink
09/20/14,06:00 PM,A,Goats,Inglewood Jacks,Northcross,Rink
09/20/14,07:15 PM,A,Jamokes,Iceholes,Northcross,Rink
09/20/14,08:30 PM,B2,Ice Crabs,Puck Dynasty,Northcross,Rink
09/20/14,09:45 PM,B2,Blue Lions,Rack City,Northcross,Rink
09/20/14,11:00 PM,B2,Arnold's Palmers,Rouxd Puckers,Northcross,Rink
09/21/14,01:00 PM,C1,Gruesome Marauders,Lonestar Posse,HEB,Rink
09/21/14,02:15 PM,B1,Junior Eh's,Black Jack,HEB,Rink
09/21/14,03:30 PM,B1,Crown Kings,Mean Eyed Cats,HEB,Rink
09/21/14,04:45 PM,B1,Inglewood No-Stars,Highlanders,HEB,Rink
09/21/14,06:00 PM,AA,Decareau,Tallaire,HEB,Rink
09/21/14,07:15 PM,AA,Olofson,Taylor,HEB,Rink
09/21/14,08:30 PM,AA,Spechler,Harber,HEB,Rink
09/21/14,09:00 PM,C2,Mid Ice Crisis,Night Owls,Northcross,Rink
09/21/14,10:15 PM,C2,Red Army,Killer Bees,Northcross,Rink
09/22/14,07:00 PM,B2,Puck Dynasty,Arnold's Palmers,HEB,Rink
09/22/14,08:15 PM,B2,Molson Twins,Rouxd Puckers,HEB,Rink
09/22/14,09:30 PM,B2,Monkeys,Rack City,HEB,Rink
09/22/14,09:30 PM,A,Shamrocks,Goats,Northcross,Rink
09/22/14,10:45 PM,B2,Blue Lions,Ice Crabs,Northcross,Rink
09/23/14,07:00 PM,C1,Lonestar Posse,Menace to Sobriety,HEB,Rink
09/23/14,08:15 PM,C1,Schadenfreude,The Mighty Drunks,HEB,Rink
09/23/14,08:45 PM,B1,Inglewood No-Stars,Mean Eyed Cats,Northcross,Rink
09/23/14,09:30 PM,C1,Gruesome Marauders,Hit and Run,HEB,Rink
09/23/14,10:00 PM,B1,Junior Eh's,Crown Kings,Northcross,Rink
09/23/14,11:15 PM,B1,Black Jack,Highlanders,Northcross,Rink
09/24/14,09:15 PM,C2,Mid Ice Crisis,Killer Bees,Northcross,Rink
09/24/14,10:30 PM,C2,Red Army,Night Owls,Northcross,Rink
09/25/14,07:00 PM,AA,Olofson,Spechler,Northcross,Rink
09/25/14,08:15 PM,AA,Harber,Decareau,Northcross,Rink
09/25/14,09:30 PM,AA,Tallaire,Taylor,Northcross,Rink
09/25/14,10:45 PM,A,MooseKnuckle Selects,Inglewood Jacks,Northcross,Rink
09/26/14,07:45 PM,B2,Hyden Salami,Ice Crabs,Northcross,Rink
09/26/14,09:00 PM,A,Shamrocks,Jamokes,Northcross,Rink
09/26/14,10:15 PM,A,Goats,Iceholes,Northcross,Rink
09/27/14,04:45 PM,B1,Crown Kings,Inglewood No-Stars,Northcross,Rink
09/27/14,06:00 PM,B2,Arnold's Palmers,Blue Lions,Northcross,Rink
09/27/14,09:00 PM,B2,Puck Dynasty,Rouxd Puckers,Northcross,Rink
09/27/14,10:15 PM,B2,Rack City,Molson Twins,Northcross,Rink
09/28/14,09:00 PM,B2,Monkeys,Hyden Salami,Northcross,Rink
09/28/14,10:15 PM,A,Iceholes,Inglewood Jacks,Northcross,Rink
09/29/14,08:15 PM,B1,Junior Eh's,Mean Eyed Cats,HEB,Rink
09/29/14,09:30 PM,B1,Black Jack,Inglewood No-Stars,HEB,Rink
09/29/14,09:30 PM,B2,Molson Twins,Monkeys,Northcross,Rink
09/29/14,10:45 PM,B2,Blue Lions,Puck Dynasty,Northcross,Rink
09/30/14,06:30 PM,B1,Crown Kings,Highlanders,HEB,Rink
09/30/14,07:45 PM,A,Iceholes,MooseKnuckle Selects,HEB,Rink
09/30/14,08:45 PM,C2,Killer Bees,Night Owls,Northcross,Rink
09/30/14,09:00 PM,A,Jamokes,Goats,HEB,Rink
09/30/14,10:00 PM,C2,Mid Ice Crisis,Red Army,Northcross,Rink
09/30/14,10:15 PM,A,Inglewood Jacks,Shamrocks,HEB,Rink
10/01/14,09:15 PM,B2,Ice Crabs,Arnold's Palmers,Northcross,Rink
10/01/14,10:30 PM,B2,Rouxd Puckers,Rack City,Northcross,Rink
10/02/14,07:00 PM,B2,Molson Twins,Hyden Salami,Northcross,Rink
10/02/14,07:00 PM,AA,Decareau,Spechler,HEB,Rink
10/02/14,08:15 PM,AA,Taylor,Harber,HEB,Rink
10/02/14,08:15 PM,C1,The Mighty Drunks,Lonestar Posse,Northcross,Rink
10/02/14,09:30 PM,C1,Menace to Sobriety,Gruesome Marauders,Northcross,Rink
10/02/14,09:30 PM,AA,Tallaire,Olofson,HEB,Rink
10/02/14,10:45 PM,C1,Hit and Run,Schadenfreude,Northcross,Rink
10/03/14,06:30 PM,B2,Puck Dynasty,Rack City,Northcross,Rink
10/04/14,04:45 PM,A,Inglewood Jacks,Iceholes,Northcross,Rink
10/04/14,06:00 PM,C1,Lonestar Posse,Schadenfreude,Northcross,Rink
10/04/14,09:00 PM,C1,Hit and Run,Menace to Sobriety,Northcross,Rink
10/04/14,10:15 PM,C1,Gruesome Marauders,The Mighty Drunks,Northcross,Rink
10/05/14,09:00 PM,A,Goats,Shamrocks,Northcross,Rink
10/05/14,10:15 PM,A,MooseKnuckle Selects,Jamokes,Northcross,Rink
10/06/14,07:00 PM,C1,Hit and Run,Gruesome Marauders,HEB,Rink
10/06/14,08:15 PM,C2,Night Owls,Mid Ice Crisis,HEB,Rink
10/06/14,09:30 PM,C2,Killer Bees,Red Army,HEB,Rink
10/06/14,09:30 PM,C1,The Mighty Drunks,Schadenfreude,Northcross,Rink
10/06/14,10:45 PM,C1,Menace to Sobriety,Lonestar Posse,Northcross,Rink
10/07/14,07:00 PM,B2,Rack City,Monkeys,HEB,Rink
10/07/14,08:15 PM,B2,Ice Crabs,Blue Lions,HEB,Rink
10/07/14,08:45 PM,A,Goats,MooseKnuckle Selects,Northcross,Rink
10/07/14,09:30 PM,B2,Rouxd Puckers,Molson Twins,HEB,Rink
10/07/14,10:00 PM,A,Jamokes,Inglewood Jacks,Northcross,Rink
10/08/14,09:15 PM,B1,Highlanders,Mean Eyed Cats,Northcross,Rink
10/08/14,10:30 PM,B1,Crown Kings,Black Jack,Northcross,Rink
10/09/14,07:00 PM,AA,Tallaire,Harber,HEB,Rink
10/09/14,08:15 PM,AA,Olofson,Decareau,HEB,Rink
10/09/14,09:30 PM,AA,Taylor,Spechler,HEB,Rink
10/09/14,10:00 PM,A,Iceholes,Shamrocks,Northcross,Rink
10/10/14,07:45 PM,B1,Inglewood No-Stars,Junior Eh's,Northcross,Rink
10/10/14,09:00 PM,B2,Puck Dynasty,Monkeys,Northcross,Rink
10/10/14,10:15 PM,B2,Hyden Salami,Arnold's Palmers,Northcross,Rink
10/11/14,07:15 PM,C1,The Mighty Drunks,Hit and Run,Northcross,Rink
10/11/14,08:30 PM,B2,Blue Lions,Rouxd Puckers,Northcross,Rink
10/11/14,09:45 PM,B1,Mean Eyed Cats,Crown Kings,Northcross,Rink
10/12/14,02:45 PM,AA,Harber,Olofson,HEB,Rink
10/12/14,04:00 PM,AA,Spechler,Tallaire,HEB,Rink
10/12/14,05:15 PM,AA,Decareau,Taylor,HEB,Rink
10/12/14,09:00 PM,B1,Black Jack,Junior Eh's,Northcross,Rink
10/12/14,10:15 PM,B1,Highlanders,Inglewood No-Stars,Northcross,Rink
10/13/14,09:30 PM,B2,Arnold's Palmers,Puck Dynasty,Northcross,Rink
10/13/14,10:45 PM,B2,Monkeys,Ice Crabs,Northcross,Rink
10/14/14,08:45 PM,B1,Crown Kings,Junior Eh's,Northcross,Rink
10/14/14,10:00 PM,B1,Mean Eyed Cats,Inglewood No-Stars,Northcross,Rink
10/15/14,09:15 PM,B2,Rouxd Puckers,Hyden Salami,Northcross,Rink
10/15/14,10:30 PM,B2,Blue Lions,Molson Twins,Northcross,Rink
10/16/14,07:00 PM,AA,Taylor,Olofson,HEB,Rink
10/16/14,08:15 PM,AA,Tallaire,Decareau,HEB,Rink
10/16/14,09:30 PM,AA,Harber,Spechler,HEB,Rink
10/16/14,10:00 PM,B1,Highlanders,Black Jack,Northcross,Rink
10/17/14,07:45 PM,C2,Red Army,Mid Ice Crisis,Northcross,Rink
10/17/14,09:00 PM,C2,Night Owls,Killer Bees,Northcross,Rink
10/17/14,10:15 PM,B2,Arnold's Palmers,Rack City,Northcross,Rink
10/18/14,05:45 PM,C1,Menace to Sobriety,The Mighty Drunks,Northcross,Rink
10/18/14,08:30 PM,C1,Hit and Run,Lonestar Posse,Northcross,Rink
10/18/14,09:45 PM,C1,Schadenfreude,Gruesome Marauders,Northcross,Rink
10/18/14,11:00 PM,A,Shamrocks,MooseKnuckle Selects,Northcross,Rink
10/19/14,09:00 PM,A,Iceholes,Jamokes,Northcross,Rink
10/19/14,10:15 PM,A,Inglewood Jacks,Goats,Northcross,Rink
10/20/14,09:30 PM,C1,The Mighty Drunks,Gruesome Marauders,Northcross,Rink
10/20/14,10:45 PM,C1,Schadenfreude,Lonestar Posse,Northcross,Rink
10/21/14,08:45 PM,A,Shamrocks,Goats,Northcross,Rink
10/21/14,10:00 PM,C1,Menace to Sobriety,Hit and Run,Northcross,Rink
10/22/14,09:15 PM,A,Iceholes,Inglewood Jacks,Northcross,Rink
10/22/14,10:30 PM,A,Jamokes,MooseKnuckle Selects,Northcross,Rink
10/23/14,07:00 PM,AA,Taylor,Tallaire,HEB,Rink
10/23/14,08:15 PM,AA,Spechler,Olofson,HEB,Rink
10/23/14,09:30 PM,AA,Decareau,Harber,HEB,Rink
10/23/14,10:00 PM,B2,Ice Crabs,Rouxd Puckers,Northcross,Rink
10/24/14,07:45 PM,B1,Highlanders,Crown Kings,Northcross,Rink
10/24/14,09:00 PM,B1,Inglewood No-Stars,Black Jack,Northcross,Rink
10/24/14,10:15 PM,B1,Mean Eyed Cats,Junior Eh's,Northcross,Rink
10/25/14,09:45 PM,C2,Red Army,Killer Bees,Northcross,Rink
10/25/14,11:00 PM,C2,Mid Ice Crisis,Night Owls,Northcross,Rink
10/26/14,06:30 PM,B2,Molson Twins,Arnold's Palmers,HEB,Rink
10/26/14,07:45 PM,B2,Hyden Salami,Puck Dynasty,HEB,Rink
10/26/14,09:00 PM,B2,Rack City,Ice Crabs,HEB,Rink
10/26/14,09:00 PM,C1,Menace to Sobriety,Schadenfreude,Northcross,Rink
10/26/14,10:15 PM,B2,Monkeys,Blue Lions,Northcross,Rink
10/27/14,07:00 PM,AA,Olofson,Tallaire,HEB,Rink
10/27/14,08:15 PM,AA,Spechler,Decareau,HEB,Rink
10/27/14,09:30 PM,AA,Harber,Taylor,HEB,Rink
10/27/14,09:30 PM,C2,Red Army,Night Owls,Northcross,Rink
10/27/14,10:45 PM,C2,Mid Ice Crisis,Killer Bees,Northcross,Rink
10/28/14,08:45 PM,A,Inglewood Jacks,MooseKnuckle Selects,Northcross,Rink
10/28/14,10:00 PM,A,Iceholes,Goats,Northcross,Rink
10/29/14,09:15 PM,A,Jamokes,Shamrocks,Northcross,Rink
10/29/14,10:30 PM,B2,Ice Crabs,Hyden Salami,Northcross,Rink
10/30/14,07:00 PM,AA,Spechler,Taylor,HEB,Rink
10/30/14,08:15 PM,AA,Harber,Tallaire,HEB,Rink
10/30/14,09:30 PM,AA,Decareau,Olofson,HEB,Rink
10/30/14,10:00 PM,B2,Puck Dynasty,Blue Lions,Northcross,Rink
10/31/14,07:45 PM,C1,Schadenfreude,Hit and Run,Northcross,Rink
10/31/14,09:00 PM,C1,Lonestar Posse,The Mighty Drunks,Northcross,Rink
10/31/14,10:15 PM,C1,Gruesome Marauders,Menace to Sobriety,Northcross,Rink
11/01/14,06:00 PM,A,MooseKnuckle Selects,Goats,Northcross,Rink
11/01/14,07:15 PM,B2,Arnold's Palmers,Ice Crabs,Northcross,Rink
11/01/14,08:30 PM,B1,Black Jack,Mean Eyed Cats,Northcross,Rink
11/01/14,09:45 PM,B1,Junior Eh's,Highlanders,Northcross,Rink
11/02/14,09:00 PM,B2,Rack City,Rouxd Puckers,Northcross,Rink
11/02/14,10:15 PM,B2,Monkeys,Molson Twins,Northcross,Rink
11/03/14,07:00 PM,C2,Killer Bees,Night Owls,HEB,Rink
11/03/14,08:15 PM,C2,Mid Ice Crisis,Red Army,HEB,Rink
11/03/14,09:30 PM,B1,Crown Kings,Mean Eyed Cats,HEB,Rink
11/03/14,09:30 PM,A,Goats,Inglewood Jacks,Northcross,Rink
11/03/14,10:45 PM,A,MooseKnuckle Selects,Shamrocks,Northcross,Rink
11/04/14,07:00 PM,B2,Rouxd Puckers,Puck Dynasty,HEB,Rink
11/04/14,08:15 PM,B2,Hyden Salami,Monkeys,HEB,Rink
11/04/14,08:45 PM,A,Jamokes,Iceholes,Northcross,Rink
11/04/14,09:30 PM,B2,Blue Lions,Arnold's Palmers,HEB,Rink
11/04/14,10:00 PM,B1,Inglewood No-Stars,Highlanders,Northcross,Rink
11/05/14,09:15 PM,B2,Molson Twins,Rack City,Northcross,Rink
11/05/14,10:30 PM,B1,Junior Eh's,Black Jack,Northcross,Rink
11/06/14,10:00 PM,B2,Arnold's Palmers,Hyden Salami,Northcross,Rink
11/07/14,06:30 PM,C1,Gruesome Marauders,Lonestar Posse,Northcross,Rink
11/07/14,07:45 PM,AA,Taylor,Decareau,Northcross,Rink
11/07/14,09:00 PM,AA,Olofson,Harber,Northcross,Rink
11/07/14,10:15 PM,AA,Tallaire,Spechler,Northcross,Rink
11/08/14,07:15 PM,B1,Junior Eh's,Inglewood No-Stars,Northcross,Rink
11/08/14,08:30 PM,C1,Schadenfreude,Menace to Sobriety,Northcross,Rink
11/08/14,09:45 PM,C1,Hit and Run,The Mighty Drunks,Northcross,Rink
11/09/14,09:00 PM,B1,Black Jack,Crown Kings,Northcross,Rink
11/09/14,10:15 PM,B1,Mean Eyed Cats,Highlanders,Northcross,Rink
11/10/14,09:30 PM,B2,Blue Lions,Ice Crabs,Northcross,Rink
11/10/14,10:45 PM,B2,Molson Twins,Rouxd Puckers,Northcross,Rink
11/11/14,08:45 PM,B2,Puck Dynasty,Arnold's Palmers,Northcross,Rink
11/11/14,10:00 PM,B1,Black Jack,Inglewood No-Stars,Northcross,Rink
11/12/14,09:15 PM,C2,Night Owls,Mid Ice Crisis,Northcross,Rink
11/12/14,10:30 PM,C2,Killer Bees,Red Army,Northcross,Rink
11/13/14,10:00 PM,B1,Crown Kings,Highlanders,Northcross,Rink
11/13/14,11:15 PM,B1,Junior Eh's,Mean Eyed Cats,Northcross,Rink
11/14/14,07:45 PM,A,Shamrocks,Inglewood Jacks,Northcross,Rink
11/14/14,09:00 PM,A,MooseKnuckle Selects,Iceholes,Northcross,Rink
11/14/14,10:15 PM,A,Goats,Jamokes,Northcross,Rink
11/15/14,07:45 PM,C1,Lonestar Posse,Hit and Run,Northcross,Rink
11/15/14,09:00 PM,C1,Gruesome Marauders,Schadenfreude,Northcross,Rink
11/15/14,10:15 PM,C1,The Mighty Drunks,Menace to Sobriety,Northcross,Rink
11/16/14,09:00 PM,B2,Hyden Salami,Molson Twins,Northcross,Rink
11/16/14,10:15 PM,B2,Monkeys,Rack City,Northcross,Rink
11/17/14,07:00 PM,B1,Black Jack,Highlanders,HEB,Rink
11/17/14,08:15 PM,C1,Menace to Sobriety,Schadenfreude,HEB,Rink
11/17/14,09:30 PM,C1,Lonestar Posse,Gruesome Marauders,HEB,Rink
11/17/14,09:30 PM,B1,Inglewood No-Stars,Mean Eyed Cats,Northcross,Rink
11/17/14,10:45 PM,B1,Junior Eh's,Crown Kings,Northcross,Rink
11/18/14,07:00 PM,A,Goats,Iceholes,HEB,Rink
11/18/14,08:15 PM,A,MooseKnuckle Selects,Inglewood Jacks,HEB,Rink
11/18/14,08:45 PM,B2,Rack City,Puck Dynasty,Northcross,Rink
11/18/14,09:30 PM,A,Shamrocks,Jamokes,HEB,Rink
11/18/14,10:00 PM,B2,Rouxd Puckers,Blue Lions,Northcross,Rink
11/19/14,09:15 PM,C1,Lonestar Posse,Menace to Sobriety,Northcross,Rink
11/19/14,10:30 PM,C1,Schadenfreude,The Mighty Drunks,Northcross,Rink
11/20/14,07:00 PM,AA,Spechler,Harber,HEB,Rink
11/20/14,08:15 PM,AA,Olofson,Taylor,HEB,Rink
11/20/14,09:30 PM,AA,Decareau,Tallaire,HEB,Rink
11/20/14,10:00 PM,C1,Gruesome Marauders,Hit and Run,Northcross,Rink
11/21/14,06:30 PM,A,Shamrocks,Iceholes,Northcross,Rink
11/21/14,07:45 PM,B2,Ice Crabs,Monkeys,Northcross,Rink
11/21/14,09:00 PM,B2,Puck Dynasty,Hyden Salami,Northcross,Rink
11/21/14,10:15 PM,B2,Arnold's Palmers,Molson Twins,Northcross,Rink
11/22/14,10:45 PM,B1,Inglewood No-Stars,Crown Kings,Northcross,Rink
11/23/14,09:00 PM,C2,Red Army,Mid Ice Crisis,Northcross,Rink
11/23/14,10:15 PM,C2,Night Owls,Killer Bees,Northcross,Rink
11/24/14,06:30 PM,B2,Blue Lions,Monkeys,HEB,Rink
11/24/14,07:45 PM,AA,Olofson,Spechler,HEB,Rink
11/24/14,09:00 PM,AA,Tallaire,Taylor,HEB,Rink
11/24/14,09:30 PM,C1,Menace to Sobriety,Gruesome Marauders,Northcross,Rink
11/24/14,10:15 PM,AA,Harber,Decareau,HEB,Rink
11/24/14,10:45 PM,C1,Hit and Run,Schadenfreude,Northcross,Rink
11/25/14,06:30 PM,A,Inglewood Jacks,Shamrocks,Northcross,Rink
11/25/14,07:00 PM,B1,Mean Eyed Cats,Black Jack,HEB,Rink
11/25/14,07:45 PM,A,Jamokes,Goats,Northcross,Rink
11/25/14,08:15 PM,B1,Crown Kings,Inglewood No-Stars,HEB,Rink
11/25/14,09:00 PM,A,Iceholes,MooseKnuckle Selects,Northcross,Rink
11/25/14,09:30 PM,B1,Highlanders,Junior Eh's,HEB,Rink
11/25/14,10:15 PM,C1,The Mighty Drunks,Lonestar Posse,Northcross,Rink
11/26/14,06:30 PM,B2,Hyden Salami,Rouxd Puckers,Northcross,Rink
11/26/14,07:45 PM,B2,Molson Twins,Blue Lions,Northcross,Rink
11/26/14,09:00 PM,B2,Rack City,Arnold's Palmers,Northcross,Rink
11/26/14,10:15 PM,B2,Monkeys,Puck Dynasty,Northcross,Rink
11/30/14,09:00 PM,C2,Killer Bees,Mid Ice Crisis,Northcross,Rink
11/30/14,10:15 PM,C2,Night Owls,Red Army,Northcross,Rink
12/01/14,07:00 PM,B2,Puck Dynasty,Molson Twins,HEB,Rink
12/01/14,08:15 PM,B2,Ice Crabs,Rack City,HEB,Rink
12/01/14,09:30 PM,B2,Monkeys,Arnold's Palmers,HEB,Rink
12/01/14,09:30 PM,C1,Hit and Run,The Mighty Drunks,Northcross,Rink
12/01/14,10:45 PM,C1,Gruesome Marauders,Lonestar Posse,Northcross,Rink
12/02/14,07:00 PM,AA,Tallaire,Harber,HEB,Rink
12/02/14,08:15 PM,AA,Olofson,Decareau,HEB,Rink
12/02/14,08:45 PM,C2,Red Army,Killer Bees,Northcross,Rink
12/02/14,09:30 PM,AA,Taylor,Spechler,HEB,Rink
12/02/14,10:00 PM,C2,Mid Ice Crisis,Night Owls,Northcross,Rink
12/03/14,09:15 PM,B1,Highlanders,Inglewood No-Stars,Northcross,Rink
12/03/14,10:30 PM,B1,Mean Eyed Cats,Crown Kings,Northcross,Rink
12/04/14,10:00 PM,B1,Black Jack,Junior Eh's,Northcross,Rink
12/05/14,07:45 PM,C2,Mid Ice Crisis,Red Army,Northcross,Rink
12/05/14,09:00 PM,C2,Killer Bees,Night Owls,Northcross,Rink
12/05/14,10:15 PM,C1,Schadenfreude,Menace to Sobriety,Northcross,Rink
12/06/14,08:30 PM,A,Goats,Shamrocks,Northcross,Rink
12/06/14,09:45 PM,A,MooseKnuckle Selects,Jamokes,Northcross,Rink
12/06/14,11:00 PM,A,Inglewood Jacks,Iceholes,Northcross,Rink
12/07/14,10:00 PM,B2,Rouxd Puckers,Ice Crabs,Northcross,Rink
12/07/14,11:15 PM,B2,Hyden Salami,Blue Lions,Northcross,Rink
12/08/14,09:30 PM,C2,Red Army,Night Owls,Northcross,Rink
12/08/14,10:45 PM,C2,Mid Ice Crisis,Killer Bees,Northcross,Rink
12/09/14,08:45 PM,A,Inglewood Jacks,Goats,Northcross,Rink
12/09/14,10:00 PM,A,Shamrocks,MooseKnuckle Selects,Northcross,Rink
12/10/14,09:15 PM,B2,Molson Twins,Ice Crabs,Northcross,Rink
12/10/14,10:30 PM,B2,Arnold's Palmers,Rouxd Puckers,Northcross,Rink
12/11/14,06:30 PM,A,Iceholes,Jamokes,HEB,Rink
12/11/14,07:45 PM,AA,Taylor,Harber,HEB,Rink
12/11/14,09:00 PM,AA,Decareau,Spechler,HEB,Rink
12/11/14,10:00 PM,C1,Lonestar Posse,Schadenfreude,Northcross,Rink
12/11/14,10:15 PM,AA,Tallaire,Olofson,HEB,Rink
12/11/14,11:15 PM,C1,Hit and Run,Menace to Sobriety,Northcross,Rink
12/12/14,07:45 PM,B1,Inglewood No-Stars,Crown Kings,Northcross,Rink
12/12/14,09:00 PM,B2,Blue Lions,Puck Dynasty,Northcross,Rink
12/12/14,10:15 PM,C1,Gruesome Marauders,The Mighty Drunks,Northcross,Rink
12/14/14,09:00 PM,B1,Black Jack,Mean Eyed Cats,Northcross,Rink
12/14/14,10:15 PM,B1,Junior Eh's,Highlanders,Northcross,Rink
12/15/14,06:30 PM,C1,Hit and Run,Lonestar Posse,HEB,Rink
12/15/14,07:45 PM,C1,Schadenfreude,Gruesome Marauders,HEB,Rink
12/15/14,09:00 PM,C1,Menace to Sobriety,The Mighty Drunks,HEB,Rink
12/15/14,09:30 PM,B2,Ice Crabs,Arnold's Palmers,Northcross,Rink
12/15/14,10:15 PM,B2,Rack City,Hyden Salami,HEB,Rink
12/15/14,10:45 PM,A,Inglewood Jacks,Jamokes,Northcross,Rink
12/16/14,08:45 PM,C2,Night Owls,Mid Ice Crisis,Northcross,Rink
